cod_commune;lib_commune;dat_transmission_tim
67250;Kriegsheim;2011-11-14 12:00:00
67255;Lalaye;2011-11-04 12:00:00
67257;Lampertsloch;2011-11-14 12:00:00
67264;Leutenheim;2011-11-04 12:00:00
67265;Lichtenberg;2011-11-05 12:00:00
67266;Limersheim;2011-11-05 12:00:00
67273;Lohr;2011-11-05 12:00:00
67277;Mackenheim;2011-11-03 12:00:00
67279;Maennolsheim;2011-11-05 12:00:00
67280;Maisonsgoutte;2011-11-05 12:00:00
67281;Marckolsheim;2011-11-05 12:00:00
67286;Meistratzheim;2011-12-12 12:00:00
67288;Memmelshoffen;2011-12-12 12:00:00
67314;Natzwiller;2011-12-12 12:00:00
67317;Neubois;2011-12-12 12:00:00
67319;Neuhaeusel;2011-12-12 12:00:00
67326;Niederhausbergen;2011-04-19 12:00:00
67333;Niedersoultzbach;2011-12-12 12:00:00
67343;Oberhausbergen;2011-01-24 12:00:00
67344;Oberhoffen-lÃ¨s-Wissembourg;2011-02-15 12:00:00
67347;Obermodern-Zutzendorf;2011-02-16 12:00:00
67348;Obernai;2011-03-23 12:00:00
67349;OberrÅ“dern;2011-03-23 12:00:00
67351;Seebach;2011-04-18 12:00:00
67352;Obersoultzbach;2011-03-23 12:00:00
67355;Oermingen;2011-03-23 12:00:00
67359;Ohlungen;2011-03-23 12:00:00
67361;Olwisheim;2011-03-23 12:00:00
67362;Orschwiller;2011-03-29 12:00:00
67369;Ottwiller;2011-03-29 12:00:00
67372;Val-de-Moder;2011-04-04 12:00:00
67375;Pfulgriesheim;2011-04-04 12:00:00
67382;Quatzenheim;2011-04-04 12:00:00
67387;Reichsfeld;2011-04-04 12:00:00
67388;Reichshoffen;2011-04-04 12:00:00
67396;Rexingen;2011-04-04 12:00:00
67400;Riedseltz;2011-04-04 12:00:00
67406;Rohr;2011-04-04 12:00:00
67411;Rosheim;2011-04-04 12:00:00
67416;Rott;2011-04-04 12:00:00
67429;Saint-Pierre;2011-04-11 12:00:00
67432;Salmbach;2011-04-11 12:00:00
67444;Scherlenheim;2011-04-04 12:00:00
67445;Scherwiller;2011-04-11 12:00:00
67446;Schillersdorf;2011-04-12 12:00:00
67455;SchÅ“nenbourg;2011-04-18 12:00:00
67459;Schwenheim;2011-04-18 12:00:00
67466;Siegen;2011-04-18 12:00:00
67467;Siewiller;2011-05-03 12:00:00
67474;Soultz-sous-ForÃªts;2011-05-10 12:00:00
67479;Steinseltz;2011-08-24 12:00:00
67480;Still;2011-04-28 12:00:00
67484;Stundwiller;2011-08-24 12:00:00
67487;Surbourg;2011-08-24 12:00:00
67491;Tieffenbach;2011-08-24 12:00:00
67492;Traenheim;2011-08-24 12:00:00
67494;Trimbach;2011-08-24 12:00:00
67495;Truchtersheim;2011-08-24 12:00:00
67497;Uhlwiller;2011-08-24 12:00:00
67498;Uhrwiller;2011-08-24 12:00:00
67499;Urbeis;2011-11-04 12:00:00
67502;Uttenhoffen;2011-08-24 12:00:00
67506;Vendenheim;2011-11-03 12:00:00
67509;Volksberg;2011-08-24 12:00:00
67510;Wahlenheim;2011-08-24 12:00:00
67523;Weitbruch;2011-08-24 12:00:00
67525;Westhoffen;2011-08-24 12:00:00
67527;Westhouse-Marmoutier;2011-08-24 12:00:00
67530;Wickersheim-Wilshausen;2011-08-24 12:00:00
67532;Willgottheim;2011-08-24 12:00:00
67541;Wintzenbach;2011-08-24 12:00:00
67546;Wittersheim;2011-09-01 12:00:00
67556;Zeinheim;2011-09-01 12:00:00
67558;Zinswiller;2011-08-24 12:00:00
10002;Ailleville;2011-04-06 12:00:00
10003;Aix-Villemaur-PÃ¢lis;2011-04-06 12:00:00
10004;AllibaudiÃ¨res;2011-04-06 12:00:00
10005;Amance;2011-04-06 12:00:00
10007;Arconville;2011-04-06 12:00:00
10008;ArganÃ§on;2011-04-06 12:00:00
10009;Arrelles;2011-04-06 12:00:00
10011;ArrentiÃ¨res;2011-04-06 12:00:00
10012;Arsonval;2011-04-06 12:00:00
10013;Assenay;2011-04-06 12:00:00
10014;AssenciÃ¨res;2011-04-06 12:00:00
10015;Aubeterre;2011-04-06 12:00:00
10018;Auxon;2011-04-06 12:00:00
10020;Avant-lÃ¨s-Marcilly;2011-04-06 12:00:00
10021;Avant-lÃ¨s-Ramerupt;2011-04-06 12:00:00
10022;Avirey-Lingey;2011-04-06 12:00:00
10023;Avon-la-PÃ¨ze;2011-04-06 12:00:00
10024;Avreuil;2011-04-06 12:00:00
10025;Bagneux-la-Fosse;2011-04-06 12:00:00
10027;Balignicourt;2011-04-06 12:00:00
10028;Balnot-la-Grange;2011-04-06 12:00:00
10029;Balnot-sur-Laignes;2011-04-06 12:00:00
10032;Baroville;2011-04-06 12:00:00
10033;Bar-sur-Aube;2011-04-06 12:00:00
10034;Bar-sur-Seine;2011-04-06 12:00:00
10035;Bayel;2011-04-06 12:00:00
10037;Bercenay-en-Othe;2011-04-06 12:00:00
10038;Bercenay-le-Hayer;2011-10-11 12:00:00
10039;BergÃ¨res;2011-04-06 12:00:00
10040;Bernon;2011-04-06 12:00:00
10041;Bertignolles;2011-04-06 12:00:00
10042;BÃ©rulle;2011-10-11 12:00:00
10045;Beurey;2011-04-06 12:00:00
10048;Bligny;2011-04-06 12:00:00
10049;Les Bordes-Aumont;2011-04-06 12:00:00
10050;Bossancourt;2011-04-06 12:00:00
10054;Bourdenay;2011-04-06 12:00:00
10055;Bourguignons;2011-04-06 12:00:00
10056;Bouy-Luxembourg;2011-04-06 12:00:00
10057;Bouy-sur-Orvin;2011-04-06 12:00:00
10058;Bragelogne-Beauvoir;2011-04-06 12:00:00
10062;Briel-sur-Barse;2011-04-06 12:00:00
10066;Bucey-en-Othe;2011-04-06 12:00:00
10068;Buxeuil;2011-04-06 12:00:00
10069;BuxiÃ¨res-sur-Arce;2011-04-06 12:00:00
10070;Celles-sur-Ource;2011-04-06 12:00:00
10071;Chacenay;2011-04-06 12:00:00
10072;La Chaise;2011-04-06 12:00:00
10074;Chamoy;2011-04-06 12:00:00
10075;Champfleury;2011-04-06 12:00:00
10076;Champignol-lez-Mondeville;2011-04-06 12:00:00
10078;Champ-sur-Barse;2011-04-06 12:00:00
10079;Channes;2011-04-06 12:00:00
10080;Chaource;2011-04-06 12:00:00
10082;Chapelle-Vallon;2011-04-06 12:00:00
10083;Chappes;2011-04-06 12:00:00
10084;Charmont-sous-Barbuise;2011-04-06 12:00:00
10085;Charmoy;2011-04-06 12:00:00
10087;Chaserey;2011-04-06 12:00:00
10090;Chauchigny;2011-10-11 12:00:00
10092;Chauffour-lÃ¨s-Bailly;2011-04-06 12:00:00
10093;Chaumesnil;2011-04-06 12:00:00
10096;Chennegy;2011-04-06 12:00:00
10097;Chervey;2011-04-06 12:00:00
10098;Chesley;2011-04-06 12:00:00
10099;Chessy-les-PrÃ©s;2011-04-06 12:00:00
10100;ClÃ©rey;2011-04-06 12:00:00
10102;ColombÃ©-la-Fosse;2011-04-06 12:00:00
10103;ColombÃ©-le-Sec;2011-04-06 12:00:00
10104;Cormost;2011-04-06 12:00:00
10107;Coursan-en-Othe;2011-04-06 12:00:00
10108;Courtaoult;2011-04-06 12:00:00
10109;Courtenot;2011-04-06 12:00:00
10111;Courteron;2011-04-06 12:00:00
10112;Coussegrey;2011-04-06 12:00:00
10113;Couvignon;2011-04-06 12:00:00
10116;CrÃ©santignes;2011-04-06 12:00:00
10117;Crespy-le-Neuf;2011-04-06 12:00:00
10118;Les CroÃ»tes;2011-04-06 12:00:00
10119;Cunfin;2011-04-06 12:00:00
10120;Cussangy;2011-04-06 12:00:00
10121;Dampierre;2011-04-06 12:00:00
10122;Davrey;2011-04-06 12:00:00
10124;Dierrey-Saint-Julien;2011-04-06 12:00:00
10125;Dierrey-Saint-Pierre;2011-04-06 12:00:00
10126;Dolancourt;2011-04-06 12:00:00
10128;Donnement;2011-04-06 12:00:00
10129;Dosches;2011-10-11 12:00:00
10130;Dosnon;2011-04-06 12:00:00
10133;Eaux-Puiseaux;2011-04-06 12:00:00
10134;Ã‰chemines;2011-04-06 12:00:00
10135;Ã‰clance;2011-04-06 12:00:00
10136;Ã‰guilly-sous-Bois;2011-04-06 12:00:00
10137;Engente;2011-04-06 12:00:00
10139;Ã‰pothÃ©mont;2011-04-06 12:00:00
10140;Ervy-le-ChÃ¢tel;2011-04-06 12:00:00
10141;Essoyes;2011-04-06 12:00:00
10142;Estissac;2011-04-06 12:00:00
10143;Ã‰tourvy;2011-04-06 12:00:00
10145;Faux-Villecerf;2011-04-06 12:00:00
10146;Fay-lÃ¨s-Marcilly;2011-04-06 12:00:00
10147;Fays-la-Chapelle;2011-04-06 12:00:00
10148;Ferreux-Quincey;2011-04-06 12:00:00
10149;Feuges;2011-04-06 12:00:00
10150;Fontaine;2011-04-06 12:00:00
10153;Fontaine-MÃ¢con;2011-04-06 12:00:00
10154;Fontenay-de-Bossery;2011-04-06 12:00:00
10155;Fontette;2011-04-06 12:00:00
10156;Fontvannes;2011-04-06 12:00:00
10157;La Fosse-Corduan;2011-04-06 12:00:00
10158;FouchÃ¨res;2011-04-06 12:00:00
10159;Fralignes;2011-04-06 12:00:00
10160;Fravaux;2011-04-06 12:00:00
10161;Fresnay;2011-04-06 12:00:00
10162;Fresnoy-le-ChÃ¢teau;2011-04-06 12:00:00
10163;Fuligny;2011-04-06 12:00:00
10164;GÃ©lannes;2011-10-11 12:00:00
10165;GÃ©raudot;2011-04-06 12:00:00
10166;Les Grandes-Chapelles;2011-04-06 12:00:00
10167;Grandville;2011-04-06 12:00:00
10168;Les Granges;2011-04-06 12:00:00
10170;GyÃ©-sur-Seine;2011-04-06 12:00:00
10172;Herbisse;2011-04-06 12:00:00
10176;Jaucourt;2011-04-06 12:00:00
10177;Javernant;2011-04-06 12:00:00
10178;Jessains;2011-04-06 12:00:00
10179;Jeugny;2011-04-06 12:00:00
10181;Jully-sur-Sarce;2011-04-06 12:00:00
10182;Juvancourt;2011-04-06 12:00:00
10183;JuvanzÃ©;2011-04-06 12:00:00
10184;Juzanvigny;2011-04-06 12:00:00
10185;Lagesse;2011-04-06 12:00:00
10186;Laines-aux-Bois;2011-04-06 12:00:00
10187;Landreville;2011-04-06 12:00:00
10188;Lantages;2011-04-06 12:00:00
10194;LÃ©vigny;2011-04-06 12:00:00
10196;LigniÃ¨res;2011-04-06 12:00:00
10197;Lignol-le-ChÃ¢teau;2011-04-06 12:00:00
10198;Lirey;2011-04-06 12:00:00
10199;Loches-sur-Ource;2011-04-06 12:00:00
10200;La Loge-aux-ChÃ¨vres;2011-04-06 12:00:00
10201;La Loge-Pomblin;2011-04-06 12:00:00
10202;Les Loges-Margueron;2011-04-06 12:00:00
10203;Longchamp-sur-Aujon;2011-04-06 12:00:00
10204;Longeville-sur-Mogne;2011-04-06 12:00:00
10205;LongprÃ©-le-Sec;2011-04-06 12:00:00
10206;Longsols;2011-04-06 12:00:00
10208;La LouptiÃ¨re-ThÃ©nard;2011-04-06 12:00:00
10210;LuyÃ¨res;2011-04-06 12:00:00
10211;Macey;2011-10-11 12:00:00
10212;Machy;2011-04-06 12:00:00
10213;Magnant;2011-04-06 12:00:00
10215;Magny-Fouchard;2011-04-06 12:00:00
10216;Mailly-le-Camp;2011-04-06 12:00:00
10217;Maison-des-Champs;2011-04-06 12:00:00
10218;Maisons-lÃ¨s-Chaource;2011-04-06 12:00:00
10222;Maraye-en-Othe;2011-04-06 12:00:00
10223;Marcilly-le-Hayer;2011-04-06 12:00:00
10224;Marigny-le-ChÃ¢tel;2011-04-06 12:00:00
10226;Marolles-lÃ¨s-Bailly;2011-04-06 12:00:00
10227;Marolles-sous-LigniÃ¨res;2011-04-06 12:00:00
10229;Maupas;2011-04-06 12:00:00
10232;Merrey-sur-Arce;2011-04-06 12:00:00
10235;Mesnil-la-Comtesse;2011-04-06 12:00:00
10236;Mesnil-Lettre;2011-04-06 12:00:00
10237;Mesnil-Saint-Loup;2011-04-06 12:00:00
10238;Mesnil-Saint-PÃ¨re;2011-04-06 12:00:00
10239;Mesnil-SelliÃ¨res;2011-04-06 12:00:00
10240;Messon;2011-04-06 12:00:00
10241;Metz-Robert;2011-04-06 12:00:00
10242;Meurville;2011-04-06 12:00:00
10246;Montceaux-lÃ¨s-Vaudes;2011-04-06 12:00:00
10247;Montfey;2011-04-06 12:00:00
10248;Montgueux;2011-04-06 12:00:00
10250;Montier-en-l'Isle;2011-04-06 12:00:00
10251;Montigny-les-Monts;2011-04-06 12:00:00
10252;Montmartin-le-Haut;2011-04-06 12:00:00
10254;Montpothier;2011-04-06 12:00:00
10256;Montsuzain;2011-04-06 12:00:00
10258;Morvilliers;2011-04-06 12:00:00
10261;Mussy-sur-Seine;2011-04-06 12:00:00
10262;Neuville-sur-Seine;2011-04-06 12:00:00
10263;Neuville-sur-Vanne;2011-04-06 12:00:00
10264;NoÃ©-les-Mallets;2011-04-06 12:00:00
10266;Nogent-en-Othe;2011-04-06 12:00:00
10269;Nozay;2011-04-06 12:00:00
10270;Onjon;2011-04-06 12:00:00
10271;Origny-le-Sec;2011-04-06 12:00:00
10274;Orvilliers-Saint-Julien;2011-04-06 12:00:00
10275;Ossey-les-Trois-Maisons;2011-04-06 12:00:00
10276;Paisy-Cosdon;2011-04-06 12:00:00
10278;Pargues;2011-04-06 12:00:00
10279;Pars-lÃ¨s-Chavanges;2011-04-06 12:00:00
10281;Le Pavillon-Sainte-Julie;2011-04-06 12:00:00
10286;Petit-Mesnil;2011-04-06 12:00:00
10288;Plaines-Saint-Lange;2011-04-06 12:00:00
10290;Planty;2011-04-06 12:00:00
10293;Poivres;2011-04-06 12:00:00
10294;Poligny;2011-04-06 12:00:00
10295;Polisot;2011-04-06 12:00:00
10296;Polisy;2011-04-06 12:00:00
88006;Ambacourt;2011-09-12 12:00:00
10301;Pouy-sur-Vannes;2011-04-06 12:00:00
88049;Belmont-lÃ¨s-Darney;2011-09-12 12:00:00
10302;Praslin;2011-04-06 12:00:00
88062;Blevaincourt;2011-09-12 12:00:00
88079;BulgnÃ©ville;2011-09-12 12:00:00
10305;PrÃ©mierfait;2011-04-06 12:00:00
88082;Celles-sur-Plaine;2011-09-12 12:00:00
88084;Chamagne;2011-09-12 12:00:00
10306;Proverville;2011-04-06 12:00:00
88099;Chavelot;2011-09-12 12:00:00
10307;Prugny;2011-04-06 12:00:00
88104;Circourt-sur-Mouzon;2011-09-12 12:00:00
88107;ClÃ©rey-la-CÃ´te;2011-09-12 12:00:00
10308;Prunay-Belleville;2011-04-06 12:00:00
10309;Prusy;2011-04-06 12:00:00
88123;Damblain;2011-09-12 12:00:00
10310;Puits-et-Nuisement;2011-04-06 12:00:00
88136;Dogneville;2011-09-12 12:00:00
88138;Dombasle-devant-Darney;2011-09-12 12:00:00
88145;Domfaing;2011-09-12 12:00:00
10312;Racines;2011-04-06 12:00:00
88150;Dommartin-sur-Vraine;2011-09-12 12:00:00
88151;Dompaire;2011-09-12 12:00:00
88163;Essegney;2011-09-12 12:00:00
88176;Fontenoy-le-ChÃ¢teau;2011-09-12 12:00:00
88177;La Forge;2011-09-12 12:00:00
10317;Les Riceys;2011-10-11 12:00:00
88206;Gironcourt-sur-Vraine;2011-09-12 12:00:00
10318;Rigny-la-Nonneuse;2011-04-06 12:00:00
88219;Greux;2011-09-12 12:00:00
10319;Rigny-le-Ferron;2011-04-06 12:00:00
88231;HarÃ©ville;2011-09-12 12:00:00
88237;Hennecourt;2011-09-12 12:00:00
88249;Jainvillotte;2011-09-12 12:00:00
10324;Roncenay;2011-04-06 12:00:00
88274;Longchamp-sous-ChÃ¢tenois;2011-09-12 12:00:00
10325;RosiÃ¨res-prÃ¨s-Troyes;2011-04-06 12:00:00
88281;Madonne-et-Lamerey;2011-09-12 12:00:00
88291;Martinvelle;2011-09-12 12:00:00
88293;Maxey-sur-Meuse;2011-09-12 12:00:00
10327;La RothiÃ¨re;2011-04-06 12:00:00
88303;Midrevaux;2011-09-12 12:00:00
88309;Monthureux-le-Sec;2011-09-12 12:00:00
88312;Morelmaison;2011-09-12 12:00:00
88313;Moriville;2011-09-12 12:00:00
88321;NeufchÃ¢teau;2011-09-12 12:00:00
88327;Nomexy;2011-09-12 12:00:00
10330;Rouvres-les-Vignes;2011-04-06 12:00:00
88334;OÃ«lleville;2011-09-12 12:00:00
10331;Rumilly-lÃ¨s-Vaudes;2011-04-06 12:00:00
88341;Pair-et-Grandrupt;2011-09-12 12:00:00
88342;Pallegney;2011-09-12 12:00:00
88346;La Petite-Raon;2011-09-12 12:00:00
88350;Pleuvezain;2011-09-12 12:00:00
88352;Pompierre;2011-09-12 12:00:00
88357;Poussay;2011-09-12 12:00:00
88358;Pouxeux;2011-09-12 12:00:00
88376;Rebeuville;2011-09-12 12:00:00
10335;Saint-Benoist-sur-Vanne;2011-04-06 12:00:00
88393;Rollainville;2011-09-12 12:00:00
88404;RoziÃ¨res-sur-Mouzon;2011-09-12 12:00:00
10338;Saint-Ã‰tienne-sous-Barbuise;2011-04-06 12:00:00
10339;Saint-Flavy;2011-04-06 12:00:00
10340;Saint-Germain;2011-04-06 12:00:00
88443;Sartes;2011-09-12 12:00:00
10342;Saint-Jean-de-Bonneval;2011-04-06 12:00:00
88458;Socourt;2011-09-12 12:00:00
88459;Soncourt;2011-09-12 12:00:00
10344;Saint-LÃ©ger-prÃ¨s-Troyes;2011-04-06 12:00:00
10346;Saint-LÃ©ger-sous-Margerie;2011-04-06 12:00:00
88499;Velotte-et-TatignÃ©court;2011-09-12 12:00:00
10347;Saint-Loup-de-Buffigny;2011-04-06 12:00:00
88508;Ville-sur-Illon;2011-09-12 12:00:00
10348;Saint-Lupien;2011-04-06 12:00:00
88515;ViomÃ©nil;2011-09-12 12:00:00
88524;VrÃ©court;2011-09-12 12:00:00
88525;Vroville;2011-09-12 12:00:00
10350;Saint-Mards-en-Othe;2011-04-06 12:00:00
10351;Saint-Martin-de-Bossenay;2011-04-06 12:00:00
10358;Saint-Parres-lÃ¨s-Vaudes;2011-04-06 12:00:00
10359;Saint-Phal;2011-04-06 12:00:00
10360;Saint-Pouange;2011-04-06 12:00:00
10361;Saint-Remy-sous-Barbuise;2011-04-06 12:00:00
10364;Saint-Usage;2011-04-06 12:00:00
10365;Salon;2011-04-06 12:00:00
10366;Saulcy;2011-04-06 12:00:00
10368;SaviÃ¨res;2011-04-06 12:00:00
10369;Semoine;2011-04-06 12:00:00
10370;Soligny-les-Ã‰tangs;2011-04-06 12:00:00
10371;Sommeval;2011-04-06 12:00:00
10372;Soulaines-Dhuys;2011-04-06 12:00:00
10373;Souligny;2011-10-11 12:00:00
10374;Spoy;2011-04-06 12:00:00
10375;ThenneliÃ¨res;2011-04-06 12:00:00
10376;Thieffrain;2011-04-06 12:00:00
10377;Thil;2011-04-06 12:00:00
10378;Thors;2011-04-06 12:00:00
10381;Torvilliers;2011-04-06 12:00:00
10382;TraÃ®nel;2011-04-06 12:00:00
10383;Trancault;2011-04-06 12:00:00
10384;Trannes;2011-04-06 12:00:00
10386;Trouans;2011-04-06 12:00:00
10388;Turgy;2011-04-06 12:00:00
10389;Unienville;2011-04-06 12:00:00
10390;Urville;2011-04-06 12:00:00
10391;Vailly;2011-10-11 12:00:00
10394;ValliÃ¨res;2011-04-06 12:00:00
10395;Vanlay;2011-04-06 12:00:00
10396;Vauchassis;2011-04-06 12:00:00
10397;Vauchonvilliers;2011-04-06 12:00:00
10399;Vaudes;2011-04-06 12:00:00
10401;Vendeuvre-sur-Barse;2011-04-06 12:00:00
10402;La Vendue-Mignot;2011-04-06 12:00:00
10403;Vernonvilliers;2011-04-06 12:00:00
10404;VerpilliÃ¨res-sur-Ource;2011-04-06 12:00:00
10410;Villadin;2011-04-06 12:00:00
10411;La Ville-aux-Bois;2011-04-06 12:00:00
10416;Villemereuil;2011-04-06 12:00:00
10417;Villemoiron-en-Othe;2011-04-06 12:00:00
10418;Villemorien;2011-04-06 12:00:00
10420;Villenauxe-la-Grande;2011-10-11 12:00:00
10422;Villeneuve-au-Chemin;2011-06-04 12:00:00
10423;La Villeneuve-au-ChÃªne;2011-04-06 12:00:00
10425;Villery;2011-04-06 12:00:00
10426;Ville-sous-la-FertÃ©;2011-04-06 12:00:00
10427;Ville-sur-Arce;2011-04-06 12:00:00
10428;Ville-sur-Terre;2011-04-06 12:00:00
10430;Villiers-Herbisse;2011-04-06 12:00:00
10431;Villiers-le-Bois;2011-04-06 12:00:00
10432;Villiers-sous-Praslin;2011-04-06 12:00:00
10433;Villy-en-Trodes;2011-04-06 12:00:00
10434;Villy-le-Bois;2011-04-06 12:00:00
10435;Villy-le-MarÃ©chal;2011-04-06 12:00:00
10438;Vitry-le-CroisÃ©;2011-04-06 12:00:00
10439;Viviers-sur-Artaut;2011-04-06 12:00:00
10440;Voigny;2011-04-06 12:00:00
10441;Vosnon;2011-04-06 12:00:00
10442;VouÃ©;2011-04-06 12:00:00
10443;Vougrey;2011-04-06 12:00:00
10444;Vulaines;2011-04-06 12:00:00
10445;YÃ¨vres-le-Petit;2011-04-06 12:00:00
67097;Dingsheim;2012-05-09 12:00:00
67119;Eckwersheim;2012-05-09 12:00:00
67138;Fessenheim-le-Bas;2012-05-06 12:00:00
67140;Forstfeld;2012-07-04 12:00:00
67142;Fort-Louis;2012-09-10 12:00:00
67155;Gertwiller;2012-09-10 12:00:00
67168;Gresswiller;2012-09-10 12:00:00
67178;Gungwiller;2012-09-10 12:00:00
67210;Le Hohwald;2012-09-10 12:00:00
67213;Hunspach;2012-09-10 12:00:00
67245;KnÅ“rsheim;2012-11-20 12:00:00
67258;Landersheim;2012-11-20 12:00:00
67259;Langensoultzbach;2012-11-28 12:00:00
67296;Mittelhausbergen;2012-11-28 12:00:00
67308;Munchhausen;2012-11-28 12:00:00
67320;Neuve-Ã‰glise;2012-01-05 12:00:00
67321;Neuviller-la-Roche;2012-01-05 12:00:00
67331;Niederschaeffolsheim;2012-01-05 12:00:00
67338;Obenheim;2012-01-05 12:00:00
67340;Oberbronn;2012-11-20 12:00:00
67342;Oberhaslach;2012-01-05 12:00:00
67358;Offwiller;2012-12-10 12:00:00
67363;Osthoffen;2012-01-09 12:00:00
67366;Ottersthal;2012-01-05 12:00:00
67380;Printzheim;2012-01-05 12:00:00
67381;Puberg;2012-01-05 12:00:00
67384;Ranrupt;2012-01-09 12:00:00
67391;Reinhardsmunster;2012-01-09 12:00:00
67397;Rhinau;2012-01-11 12:00:00
67398;Richtolsheim;2012-01-16 12:00:00
67403;Ringendorf;2012-01-16 12:00:00
67404;Rittershoffen;2012-01-16 12:00:00
67409;Roppenheim;2012-01-16 12:00:00
67412;Rossfeld;2012-01-16 12:00:00
67418;Rountzenheim-Auenheim;2012-01-16 12:00:00
67426;Saint-Martin;2012-01-16 12:00:00
67427;Saint-Maurice;2012-01-16 12:00:00
67428;Saint-Nabor;2012-12-10 12:00:00
67430;Saint-Pierre-Bois;2012-01-16 12:00:00
67438;Schaeffersheim;2012-01-23 12:00:00
67443;Scheibenhard;2012-12-18 12:00:00
67450;Schirrhoffen;2012-01-23 12:00:00
67461;Schwobsheim;2012-01-23 12:00:00
67475;Sparsbach;2012-01-23 12:00:00
67477;Steige;2012-01-23 12:00:00
67481;Stotzheim;2012-01-25 12:00:00
67485;Stutzheim-Offenheim;2012-01-25 12:00:00
67486;Sundhouse;2012-01-25 12:00:00
67490;ThanvillÃ©;2012-01-25 12:00:00
67501;Uttenheim;2012-01-25 12:00:00
67505;La Vancelle;2012-01-25 12:00:00
67507;VillÃ©;2012-01-30 12:00:00
67511;Walbourg;2012-01-30 12:00:00
67521;Weinbourg;2012-01-26 12:00:00
67531;Wildersbach;2012-02-06 12:00:00
67535;Wimmenau;2012-02-06 12:00:00
67537;Wingen;2012-02-06 12:00:00
67538;Wingen-sur-Moder;2012-02-06 12:00:00
67540;Wintershouse;2012-02-06 12:00:00
67547;Wittisheim;2012-02-06 12:00:00
67548;Wiwersheim;2012-02-06 12:00:00
10006;Arcis-sur-Aube;2012-03-06 12:00:00
10010;ArrembÃ©court;2012-03-06 12:00:00
10017;Aulnay;2012-03-06 12:00:00
10019;Val-d'Auzon;2012-03-06 12:00:00
10026;Bailly-le-Franc;2012-03-06 12:00:00
10030;Barberey-Saint-Sulpice;2012-03-06 12:00:00
10031;Barbuise;2012-03-06 12:00:00
10043;Bessy;2012-03-06 12:00:00
10044;BÃ©tignicourt;2012-03-06 12:00:00
10046;Blaincourt-sur-Aube;2012-03-06 12:00:00
10047;Blignicourt;2012-03-06 12:00:00
10051;Bouilly;2012-04-06 12:00:00
10052;Boulages;2012-03-06 12:00:00
10053;Bouranton;2012-03-06 12:00:00
10059;Braux;2012-03-06 12:00:00
10060;BrÃ©viandes;2012-03-06 12:00:00
10061;BrÃ©vonnes;2012-03-06 12:00:00
10063;Brienne-la-Vieille;2012-03-06 12:00:00
10064;Brienne-le-ChÃ¢teau;2012-03-06 12:00:00
10065;Brillecourt;2012-03-06 12:00:00
10067;BuchÃ¨res;2012-03-06 12:00:00
10073;Chalette-sur-Voire;2012-03-06 12:00:00
10077;Champigny-sur-Aube;2012-03-06 12:00:00
10081;La Chapelle-Saint-Luc;2012-03-06 12:00:00
10086;Charny-le-Bachot;2012-03-06 12:00:00
10089;ChÃ¢tres;2012-03-06 12:00:00
10091;Chaudrey;2012-03-06 12:00:00
10094;Chavanges;2012-03-06 12:00:00
10095;Le ChÃªne;2012-03-06 12:00:00
10101;Coclois;2012-03-06 12:00:00
10105;Courcelles-sur-Voire;2012-03-06 12:00:00
10106;Courceroy;2012-03-06 12:00:00
10110;Courteranges;2012-03-06 12:00:00
10114;Crancey;2012-03-06 12:00:00
10115;Creney-prÃ¨s-Troyes;2012-03-06 12:00:00
10123;Dienville;2012-03-06 12:00:00
10127;Dommartin-le-Coq;2012-03-06 12:00:00
10131;Droupt-Saint-Basle;2012-03-06 12:00:00
10132;Droupt-Sainte-Marie;2012-03-06 12:00:00
10138;Ã‰pagne;2012-03-06 12:00:00
10144;Ã‰trelles-sur-Aube;2012-03-06 12:00:00
10151;Fontaine-les-GrÃ¨s;2012-03-06 12:00:00
10169;Gumery;2012-03-06 12:00:00
10171;Hampigny;2012-03-06 12:00:00
10173;Isle-Aumont;2012-03-06 12:00:00
10174;Isle-Aubigny;2012-03-06 12:00:00
10175;Jasseines;2012-03-06 12:00:00
10180;Joncreuil;2012-03-06 12:00:00
10189;Lassicourt;2012-03-06 12:00:00
10190;Laubressel;2012-03-06 12:00:00
10191;Lavau;2012-03-06 12:00:00
10192;Lentilles;2012-03-06 12:00:00
10193;Lesmont;2012-03-06 12:00:00
10195;LhuÃ®tre;2012-03-06 12:00:00
10207;Longueville-sur-Aube;2012-03-06 12:00:00
10209;Lusigny-sur-Barse;2012-03-06 12:00:00
10214;Magnicourt;2012-03-06 12:00:00
10220;MaiziÃ¨res-la-Grande-Paroisse;2012-03-06 12:00:00
10221;MaiziÃ¨res-lÃ¨s-Brienne;2012-03-06 12:00:00
10225;Marnay-sur-Seine;2012-03-06 12:00:00
10228;Mathaux;2012-03-06 12:00:00
10230;Mergey;2012-03-06 12:00:00
10231;Le MÃ©riot;2012-03-06 12:00:00
10233;MÃ©ry-sur-Seine;2012-03-06 12:00:00
10234;Mesgrigny;2012-03-06 12:00:00
10243;Molins-sur-Aube;2012-03-06 12:00:00
10245;Montaulin;2012-03-06 12:00:00
10249;MontiÃ©ramey;2012-03-06 12:00:00
10253;Montmorency-Beaufort;2012-03-06 12:00:00
10255;Montreuil-sur-Barse;2012-03-06 12:00:00
10257;Morembert;2012-03-06 12:00:00
10259;La Motte-Tilly;2012-03-06 12:00:00
10260;Moussey;2012-03-06 12:00:00
10265;Les NoÃ«s-prÃ¨s-Troyes;2012-03-06 12:00:00
