cod_commune;lib_commune;dat_transmission_tim
58006;Anlezy;2021-10-14 02:00:00
58138;Langeron;2021-12-16 01:00:00
58145;Lormes;2021-09-05 02:00:00
58031;Billy-Chevannes;2021-10-14 02:00:00
58125;Gien-sur-Cure;2021-09-05 02:00:00
58172;Montambert;2021-12-16 01:00:00
58019;Avrée;2021-10-14 02:00:00
58131;Guérigny;2021-12-16 01:00:00
58108;Empury;2021-09-05 02:00:00
58056;Champvoux;2021-11-07 01:00:00
58185;Moux-en-Morvan;2021-09-05 02:00:00
58114;Fléty;2021-11-18 01:00:00
58148;Luthenay-Uxeloup;2021-12-16 01:00:00
58016;Asnois;2021-10-14 02:00:00
58118;Fours;2021-11-18 01:00:00
58173;Montaron;2021-12-16 01:00:00
58107;Dun-sur-Grandry;2021-09-05 02:00:00
58150;Lys;2021-12-16 01:00:00
58036;Bouhy;2021-10-14 02:00:00
58196;Nolay;2021-12-19 01:00:00
58123;Germenay;2021-11-18 01:00:00
58151;La Machine;2021-12-16 01:00:00
58038;Breugnon;2021-10-14 02:00:00
58183;Mouron-sur-Yonne;2022-09-29 02:00:00
58084;Corvol-d'Embernard;2021-11-18 01:00:00
58188;Nannay;2021-12-16 01:00:00
58219;Préporché;2021-09-05 02:00:00
58039;Brèves;2021-10-14 02:00:00
58079;Clamecy;2021-11-07 01:00:00
58124;Germigny-sur-Loire;2021-11-18 01:00:00
58174;Montenoison;2021-12-16 01:00:00
58177;Montigny-en-Morvan;2021-12-16 01:00:00
58033;Bitry;2021-10-14 02:00:00
58007;Annay;2021-10-14 02:00:00
58048;Cessy-les-Bois;2021-11-07 01:00:00
58141;Lavault-de-Frétoy;2021-09-05 02:00:00
58061;Chasnay;2021-11-07 01:00:00
58082;Corancy;2021-11-18 01:00:00
58096;Devay;2021-11-18 01:00:00
58012;Arquian;2021-10-14 02:00:00
58179;Montreuillon;2021-12-16 01:00:00
58156;Marcy;2021-12-16 01:00:00
58128;Glux-en-Glenne;2021-09-05 02:00:00
58175;Mont-et-Marré;2021-12-16 01:00:00
58193;Neuvy-sur-Loire;2021-08-02 02:00:00
58103;Dornecy;2021-11-18 01:00:00
58102;Donzy;2021-11-18 01:00:00
58200;Ouagne;2022-09-29 02:00:00
58058;La Chapelle-Saint-André;2022-09-29 02:00:00
58092;Crux-la-Ville;2021-09-05 02:00:00
58140;Larochemillay;2021-09-05 02:00:00
58170;Monceaux-le-Comte;2021-12-16 01:00:00
58203;Oulon;2021-12-19 01:00:00
58021;Azy-le-Vif;2021-10-14 02:00:00
58042;Bulcy;2021-11-07 01:00:00
58027;Beaumont-la-Ferrière;2021-10-14 02:00:00
58214;Pougues-les-Eaux;2021-12-19 01:00:00
58127;Giry;2021-11-18 01:00:00
58126;Gimouille;2021-11-18 01:00:00
58028;Beaumont-Sardolles;2021-09-05 02:00:00
58072;Chevenon;2021-11-07 01:00:00
58180;Montsauche-les-Settons;2021-12-16 01:00:00
58143;Limon;2021-09-05 02:00:00
58202;Ougny;2021-12-19 01:00:00
58198;Oisy;2022-09-29 02:00:00
58197;Nuars;2021-12-19 01:00:00
58040;Brinay;2021-10-14 02:00:00
58067;Chaulgnes;2021-11-07 01:00:00
58218;Prémery;2021-12-19 01:00:00
58224;Ruages;2021-12-19 01:00:00
58073;Chevroches;2021-11-07 01:00:00
58189;Narcy;2021-12-16 01:00:00
58065;Châtillon-en-Bazois;2021-11-07 01:00:00
58106;Dun-les-Places;2021-09-05 02:00:00
58139;Lanty;2021-12-16 01:00:00
58207;Parigny-les-Vaux;2021-12-19 01:00:00
58213;Pougny;2021-12-19 01:00:00
58182;Moulins-Engilbert;2021-12-16 01:00:00
58008;Anthien;2021-10-14 02:00:00
58051;Challuy;2021-11-07 01:00:00
58281;Suilly-la-Tour;2022-03-01 01:00:00
58240;Saint-Franchy;2022-01-30 01:00:00
58295;Tracy-sur-Loire;2021-08-02 02:00:00
58305;Vauclaix;2021-09-05 02:00:00
58250;Saint-Léger-des-Vignes;2022-01-30 01:00:00
58287;Tazilly;2022-03-01 01:00:00
58270;Saint-Vérain;2022-02-21 01:00:00
58235;Saint-Brisson;2021-09-05 02:00:00
58293;Toury-Lurcy;2022-03-01 01:00:00
58301;Vandenesse;2022-03-01 01:00:00
58267;Saint-Saulge;2021-09-05 02:00:00
58253;Sainte-Marie;2021-09-05 02:00:00
58254;Saint-Martin-d'Heuille;2022-02-21 01:00:00
58262;Saint-Péreuse;2022-02-21 01:00:00
58279;Sichamps;2022-03-01 01:00:00
58311;Ville-Langy;2021-09-05 02:00:00
58227;Saint-Amand-en-Puisaye;2022-01-30 01:00:00
58258;Saint-Ouen-sur-Loire;2022-02-21 01:00:00
58302;Varennes-lès-Narcy;2022-03-01 01:00:00
58244;Saint-Hilaire-en-Morvan;2022-01-30 01:00:00
58246;Saint-Honoré-les-Bains;2021-09-05 02:00:00
58249;Saint-Léger-de-Fougeret;2021-09-05 02:00:00
58263;Saint-Pierre-du-Mont;2022-02-21 01:00:00
58236;Sainte-Colombe-des-Bois;2022-02-21 01:00:00
58298;Tronsanges;2021-08-02 02:00:00
58292;Tintury;2022-03-01 01:00:00
58225;Saincaize-Meauce;2021-12-19 01:00:00
58241;Saint-Germain-Chassenay;2022-01-30 01:00:00
58277;Sermages;2022-02-21 01:00:00
58282;Surgy;2022-03-01 01:00:00
58234;Saint-Bonnot;2022-01-30 01:00:00
58265;Saint-Quentin-sur-Nohain;2022-02-21 01:00:00
58247;Saint-Jean-aux-Amognes;2022-01-30 01:00:00
58259;Saint-Parize-en-Viry;2022-02-21 01:00:00
58264;Saint-Pierre-le-Moûtier;2022-02-21 01:00:00
58306;Verneuil;2022-03-01 01:00:00
58310;Villiers-le-Sec;2022-03-01 01:00:00
58286;Tannay;2022-03-01 01:00:00
58251;Saint-Loup;2022-01-30 01:00:00
58294;Toury-sur-Jour;2022-03-01 01:00:00
58297;Trois-Vèvres;2022-03-01 01:00:00
58232;Saint-Benin-d'Azy;2022-01-30 01:00:00
58261;Saint-Père;2021-08-02 02:00:00
58245;Saint-Hilaire-Fontaine;2022-01-30 01:00:00
58291;Thianges;2022-03-01 01:00:00
58255;Saint-Martin-du-Puy;2022-02-21 01:00:00
58266;Saint-Révérien;2021-09-05 02:00:00
58233;Saint-Benin-des-Bois;2022-01-30 01:00:00
58101;Dompierre-sur-Nièvre;2021-11-18 01:00:00
58237;Saint-Didier;2022-01-30 01:00:00
58260;Saint-Parize-le-Châtel;2022-02-21 01:00:00
58296;Tresnay;2022-03-01 01:00:00
58268;Saint-Seine;2022-02-21 01:00:00
58242;Saint-Germain-des-Bois;2022-01-30 01:00:00
58238;Saint-Éloi;2022-01-30 01:00:00
58273;Sauvigny-les-Bois;2022-02-21 01:00:00
58275;Saxi-Bourdon;2021-09-05 02:00:00
58276;Sémelay;2022-02-21 01:00:00
58308;Vignol;2022-03-01 01:00:00
58272;Sardy-lès-Épiry;2022-02-21 01:00:00
58278;Sermoise-sur-Loire;2022-02-21 01:00:00
58285;Tamnay-en-Bazois;2022-03-01 01:00:00
58300;Urzy;2022-03-01 01:00:00
58226;Saint-Agnan;2021-09-05 02:00:00
58256;Saint-Martin-sur-Nohain;2022-02-21 01:00:00
58274;Savigny-Poil-Fol;2021-09-05 02:00:00
58284;Talon;2022-03-01 01:00:00
58229;Saint-André-en-Morvan;2022-01-30 01:00:00
58252;Saint-Malo-en-Donziois;2022-01-30 01:00:00
58231;Saint-Aubin-les-Forges;2022-01-30 01:00:00
58280;Sougy-sur-Loire;2022-03-01 01:00:00
58290;Thaix;2022-03-01 01:00:00
58312;Villiers-sur-Yonne;2022-03-01 01:00:00
58303;Varennes-Vauzelles;2022-03-01 01:00:00
58304;Varzy;2022-09-29 02:00:00
58309;Villapourçon;2021-09-05 02:00:00
58239;Saint-Firmin;2022-01-30 01:00:00
58228;Saint-Andelain;2022-01-30 01:00:00
58289;Ternant;2022-03-01 01:00:00
