cod_commune;lib_commune;dat_transmission_tim
86237;Saint-Pierre-d'Exideuil;2012-07-04 12:00:00
86239;Sainte-RadÃ©gonde;2012-07-04 12:00:00
86241;Saint-RÃ©my-sur-Creuse;2012-07-04 12:00:00
86242;Saint-Romain;2012-07-04 12:00:00
86244;Saint-Sauvant;2012-07-04 12:00:00
86246;Saint-Savin;2012-07-04 12:00:00
86247;Saint-Saviol;2012-07-04 12:00:00
86248;Saint-Secondin;2012-07-04 12:00:00
86249;Saires;2012-07-04 12:00:00
86250;Saix;2012-07-04 12:00:00
86252;SammarÃ§olles;2012-07-04 12:00:00
86253;Sanxay;2012-07-04 12:00:00
86254;SaulgÃ©;2012-07-04 12:00:00
86255;SavignÃ©;2012-07-04 12:00:00
86256;Savigny-LÃ©vescault;2012-07-04 12:00:00
86257;Savigny-sous-Faye;2012-07-04 12:00:00
86258;ScorbÃ©-Clairvaux;2012-07-04 12:00:00
86260;SÃ©rigny;2012-07-04 12:00:00
86261;SÃ¨vres-Anxaumont;2012-07-04 12:00:00
86262;Sillars;2012-07-04 12:00:00
86263;Smarves;2012-07-04 12:00:00
86264;SommiÃ¨res-du-Clain;2012-07-04 12:00:00
86265;Sossais;2012-07-04 12:00:00
86266;Surin;2012-07-04 12:00:00
86268;TercÃ©;2012-07-04 12:00:00
86269;Ternay;2012-07-04 12:00:00
86270;Thollet;2012-07-04 12:00:00
86271;Thurageau;2012-07-04 12:00:00
86272;ThurÃ©;2012-07-04 12:00:00
86273;La Trimouille;2012-07-04 12:00:00
86274;Les Trois-Moutiers;2012-07-04 12:00:00
86275;Usseau;2012-07-04 12:00:00
86276;Usson-du-Poitou;2012-07-04 12:00:00
86279;Vaux-sur-Vienne;2012-07-04 12:00:00
86280;VellÃ¨ches;2012-07-04 12:00:00
86281;Saint-Martin-la-Pallu;2012-07-04 12:00:00
86284;Vernon;2012-07-04 12:00:00
86285;VerriÃ¨res;2012-07-04 12:00:00
86286;Verrue;2012-07-04 12:00:00
86287;VÃ©ziÃ¨res;2012-07-04 12:00:00
86288;Vicq-sur-Gartempe;2012-07-04 12:00:00
86289;Le Vigeant;2012-07-04 12:00:00
86290;La Villedieu-du-Clain;2012-07-04 12:00:00
86291;Villemort;2012-07-04 12:00:00
86292;Villiers;2012-07-04 12:00:00
86293;Vivonne;2012-07-04 12:00:00
86294;VouillÃ©;2012-07-04 12:00:00
86295;VoulÃªme;2012-07-04 12:00:00
86296;Voulon;2012-07-04 12:00:00
86297;Vouneuil-sous-Biard;2012-07-04 12:00:00
86298;Vouneuil-sur-Vienne;2012-07-04 12:00:00
86299;Vouzailles;2012-07-04 12:00:00
86300;Yversay;2012-07-04 12:00:00
16002;Les Adjots;2012-12-18 12:00:00
16005;Aigre;2012-12-05 12:00:00
16027;BarbeziÃ¨res;2012-12-05 12:00:00
16082;BoisnÃ©-La Tude;2012-12-18 12:00:00
16084;Charras;2012-12-18 12:00:00
16087;Chassiecq;2012-12-26 12:00:00
16098;La ChÃ¨vrerie;2012-12-05 12:00:00
16111;Courgeac;2012-12-26 12:00:00
16114;Couture;2012-12-05 12:00:00
16127;EmpurÃ©;2012-12-05 12:00:00
16140;Fontclaireau;2012-12-18 12:00:00
16141;Fontenille;2012-12-18 12:00:00
16142;La ForÃªt-de-TessÃ©;2012-12-18 12:00:00
16155;Les Gours;2012-08-07 12:00:00
16188;Le Lindois;2012-12-18 12:00:00
16191;Lonnes;2012-12-18 12:00:00
16194;Lupsault;2012-08-07 12:00:00
16195;Lussac;2012-12-18 12:00:00
16197;La Magdeleine;2012-12-18 12:00:00
16203;Mainzac;2012-12-05 12:00:00
16213;Mazerolles;2012-12-18 12:00:00
16231;Montrollet;2012-12-26 12:00:00
16239;Mouzon;2012-12-26 12:00:00
16248;Oradour;2012-12-05 12:00:00
16250;Orgedeuil;2012-12-05 12:00:00
16264;Pleuville;2012-08-07 12:00:00
16290;RouzÃ¨de;2012-12-05 12:00:00
16317;Saint-Fraigne;2012-08-07 12:00:00
16334;Saint-Martial;2012-12-26 12:00:00
16393;Vars;2012-12-18 12:00:00
40003;AngoumÃ©;2013-02-19 12:00:00
40004;Angresse;2013-02-19 12:00:00
40006;Arengosse;2013-02-19 12:00:00
40008;Argelouse;2013-02-19 12:00:00
40012;Artassenx;2013-02-19 12:00:00
40013;Arthez-d'Armagnac;2013-02-19 12:00:00
40014;Arue;2013-02-19 12:00:00
40015;Arx;2013-02-19 12:00:00
40018;Audon;2013-02-19 12:00:00
40019;Aureilhan;2013-02-19 12:00:00
40020;Aurice;2013-02-19 12:00:00
40021;Azur;2013-02-19 12:00:00
40025;Bascons;2013-02-19 12:00:00
40026;Bas-Mauco;2013-02-19 12:00:00
40030;Baudignan;2013-02-19 12:00:00
40031;BÃ©gaar;2013-02-19 12:00:00
40032;Belhade;2013-02-19 12:00:00
40033;BÃ©lis;2013-02-19 12:00:00
40036;BÃ©nesse-Maremne;2013-02-19 12:00:00
40037;Benquet;2013-02-19 12:00:00
40039;Betbezer-d'Armagnac;2013-02-19 12:00:00
40040;Beylongue;2013-02-19 12:00:00
40042;Biarrotte;2013-02-19 12:00:00
40043;Bias;2013-02-19 12:00:00
40044;Biaudos;2013-02-19 12:00:00
40046;Biscarrosse;2013-02-19 12:00:00
40049;BordÃ¨res-et-Lamensans;2013-02-19 12:00:00
40050;Bostens;2013-02-19 12:00:00
40051;Bougue;2013-02-19 12:00:00
40052;Bourdalat;2013-02-19 12:00:00
40053;Bourriot-Bergonce;2013-02-19 12:00:00
40055;Bretagne-de-Marsan;2013-02-19 12:00:00
40056;Brocas;2013-02-19 12:00:00
40058;Cachen;2013-02-19 12:00:00
40060;Callen;2013-02-19 12:00:00
40061;Campagne;2013-02-19 12:00:00
40062;Campet-et-LamolÃ¨re;2013-02-19 12:00:00
40064;Canenx-et-RÃ©aut;2013-02-19 12:00:00
40066;CarcarÃ¨s-Sainte-Croix;2013-02-19 12:00:00
40067;Carcen-Ponson;2013-02-19 12:00:00
40070;Castandet;2013-02-19 12:00:00
40075;Castets;2013-02-19 12:00:00
40076;Cauna;2013-02-19 12:00:00
40080;CazÃ¨res-sur-l'Adour;2013-02-19 12:00:00
40081;CÃ¨re;2013-02-19 12:00:00
40085;Commensacq;2013-02-19 12:00:00
40087;CrÃ©on-d'Armagnac;2013-02-19 12:00:00
40093;Escalans;2013-02-19 12:00:00
40094;Escource;2013-02-19 12:00:00
40096;Estigarde;2013-02-19 12:00:00
40100;Le FrÃªche;2013-02-19 12:00:00
40102;Gabarret;2013-02-19 12:00:00
40103;GaillÃ¨res;2013-02-19 12:00:00
40105;Garein;2013-02-19 12:00:00
40108;Gastes;2013-02-19 12:00:00
40111;Geloux;2013-02-19 12:00:00
40114;Gourbera;2013-02-19 12:00:00
40116;Gouts;2013-02-19 12:00:00
40117;Grenade-sur-l'Adour;2013-02-19 12:00:00
40122;Haut-Mauco;2013-02-19 12:00:00
40123;Herm;2013-02-19 12:00:00
40124;HerrÃ©;2013-02-19 12:00:00
40127;Hontanx;2013-02-19 12:00:00
40129;Josse;2013-02-19 12:00:00
40131;Labastide-d'Armagnac;2013-02-19 12:00:00
40133;Labenne;2013-02-19 12:00:00
40134;Labouheyre;2013-02-19 12:00:00
40135;Labrit;2013-02-19 12:00:00
40137;Lacquy;2013-02-19 12:00:00
40139;Laglorieuse;2013-02-19 12:00:00
40140;Lagrange;2013-02-19 12:00:00
40142;Laluque;2013-02-19 12:00:00
40143;Lamothe;2013-02-19 12:00:00
40149;Lencouacq;2013-02-19 12:00:00
40150;LÃ©on;2013-02-19 12:00:00
40151;Lesgor;2013-02-19 12:00:00
40152;Lesperon;2013-02-19 12:00:00
40153;Le Leuy;2013-02-19 12:00:00
40154;LÃ©vignacq;2013-02-19 12:00:00
40155;Linxe;2013-02-19 12:00:00
40156;Liposthey;2013-02-19 12:00:00
40157;Lit-et-Mixe;2013-02-19 12:00:00
40158;Losse;2013-02-19 12:00:00
40161;Lubbon;2013-02-19 12:00:00
40162;Lucbardez-et-Bargues;2013-02-19 12:00:00
40163;LÃ¼e;2013-02-19 12:00:00
40164;Retjons;2013-02-19 12:00:00
40165;Luglon;2013-02-19 12:00:00
40166;Lussagnet;2013-02-19 12:00:00
40167;Luxey;2013-02-19 12:00:00
40168;Magescq;2013-02-19 12:00:00
40169;Maillas;2013-02-19 12:00:00
40170;MaillÃ¨res;2013-02-19 12:00:00
40171;Mano;2013-02-19 12:00:00
40175;Maurrin;2013-02-19 12:00:00
40176;Mauvezin-d'Armagnac;2013-02-19 12:00:00
40179;MÃ©es;2013-02-19 12:00:00
40180;Meilhan;2013-02-19 12:00:00
40181;Messanges;2013-02-19 12:00:00
40182;MÃ©zos;2013-02-19 12:00:00
40187;Moliets-et-Maa;2013-02-19 12:00:00
40192;Mont-de-Marsan;2013-02-19 12:00:00
40193;MontÃ©gut;2013-02-19 12:00:00
40197;Morcenx-la-Nouvelle;2013-02-19 12:00:00
40200;Moustey;2013-02-19 12:00:00
40209;Ondres;2013-02-19 12:00:00
40210;Onesse-Laharie;2013-02-19 12:00:00
40213;Orx;2013-02-19 12:00:00
40215;Ousse-Suzan;2013-02-19 12:00:00
40217;Parentis-en-Born;2013-02-19 12:00:00
40218;Parleboscq;2013-02-19 12:00:00
40221;Perquie;2013-02-19 12:00:00
40227;Pissos;2013-02-19 12:00:00
40229;Pontenx-les-Forges;2013-02-19 12:00:00
40230;Pontonx-sur-l'Adour;2013-02-19 12:00:00
40238;Pujo-le-Plan;2013-02-19 12:00:00
40242;Rimbez-et-Baudiets;2013-02-19 12:00:00
40243;Rion-des-Landes;2013-02-19 12:00:00
40244;RiviÃ¨re-Saas-et-Gourby;2013-02-19 12:00:00
40245;Roquefort;2013-02-19 12:00:00
40246;Sabres;2013-02-19 12:00:00
40248;Saint-AndrÃ©-de-Seignanx;2013-02-19 12:00:00
40250;Saint-Avit;2013-02-19 12:00:00
40251;Saint-BarthÃ©lemy;2013-02-19 12:00:00
40255;Saint-Cricq-Villeneuve;2013-02-19 12:00:00
40257;Sainte-Eulalie-en-Born;2013-02-19 12:00:00
40258;Sainte-Foy;2013-02-19 12:00:00
40259;Saint-Gein;2013-02-19 12:00:00
40261;Saint-Geours-de-Maremne;2013-02-19 12:00:00
40262;Saint-Gor;2013-02-19 12:00:00
40264;Saint-Jean-de-Marsacq;2013-02-19 12:00:00
40265;Saint-Julien-d'Armagnac;2013-02-19 12:00:00
40266;Saint-Julien-en-Born;2013-02-19 12:00:00
40267;Saint-Justin;2013-02-19 12:00:00
40268;Saint-Laurent-de-Gosse;2013-02-19 12:00:00
40272;Saint-Martin-de-Hinx;2013-02-19 12:00:00
40273;Saint-Martin-de-Seignanx;2013-02-19 12:00:00
40274;Saint-Martin-d'Oney;2013-02-19 12:00:00
40275;Saint-Maurice-sur-Adour;2013-02-19 12:00:00
40276;Saint-Michel-Escalus;2013-02-19 12:00:00
40278;Saint-Paul-en-Born;2013-02-19 12:00:00
40279;Saint-Paul-lÃ¨s-Dax;2013-02-19 12:00:00
40280;Saint-Perdon;2013-02-19 12:00:00
40281;Saint-Pierre-du-Mont;2013-02-19 12:00:00
40283;Saint-Vincent-de-Paul;2013-02-19 12:00:00
40284;Saint-Vincent-de-Tyrosse;2013-02-19 12:00:00
40285;Saint-Yaguen;2013-02-19 12:00:00
40287;Sanguinet;2013-02-19 12:00:00
40288;Sarbazan;2013-02-19 12:00:00
40291;Saubion;2013-02-19 12:00:00
40292;Saubrigues;2013-02-19 12:00:00
40293;Saubusse;2013-02-19 12:00:00
40295;Saugnacq-et-Muret;2013-02-19 12:00:00
40296;Seignosse;2013-02-19 12:00:00
40297;Le Sen;2013-02-19 12:00:00
40303;SolfÃ©rino;2013-02-19 12:00:00
40304;Soorts-Hossegor;2013-02-19 12:00:00
40307;Sore;2013-02-19 12:00:00
40309;Souprosse;2013-02-19 12:00:00
40310;Soustons;2013-02-19 12:00:00
40311;Taller;2013-02-19 12:00:00
40312;Tarnos;2013-02-19 12:00:00
40313;Tartas;2013-02-19 12:00:00
40315;TÃ©thieu;2013-02-19 12:00:00
40317;Tosse;2013-02-19 12:00:00
40319;Trensacq;2013-02-19 12:00:00
40320;Uchacq-et-Parentis;2013-02-19 12:00:00
40322;Uza;2013-02-19 12:00:00
40323;Vert;2013-02-19 12:00:00
40326;Vielle-Saint-Girons;2013-02-19 12:00:00
40327;Vielle-Soubiran;2013-02-19 12:00:00
40328;Vieux-Boucau-les-Bains;2013-02-19 12:00:00
40329;Le Vignau;2013-02-19 12:00:00
40330;Villenave;2013-02-19 12:00:00
40331;Villeneuve-de-Marsan;2013-02-19 12:00:00
40332;Ychoux;2013-02-19 12:00:00
40333;Ygos-Saint-Saturnin;2013-02-19 12:00:00
64319;Larribar-Sorhapuru;2013-07-01 12:00:00
16241;Nanclars;2013-09-23 12:00:00
16275;Ranville-Breuillaud;2013-09-23 12:00:00
16310;Saint-Coutant;2014-06-05 12:00:00
16325;Saint-Gourson;2014-06-05 12:00:00
79005;Airvault;2015-08-13 12:00:00
79007;Allonne;2015-08-13 12:00:00
79014;Loretz-d'Argenton;2015-08-13 12:00:00
79022;Availles-Thouarsais;2015-08-13 12:00:00
79025;Azay-sur-Thouet;2015-08-13 12:00:00
79077;Beugnon-Thireuil;2015-08-13 12:00:00
79080;ChÃ¢tillon-sur-Thouet;2015-08-13 12:00:00
79135;GourgÃ©;2015-08-13 12:00:00
79149;Lhoumois;2015-08-13 12:00:00
79156;Louin;2015-08-13 12:00:00
79191;Niort;2015-05-04 12:00:00
79202;Parthenay;2015-08-13 12:00:00
79208;La Peyratte;2015-08-13 12:00:00
79252;Saint-GÃ©nÃ©roux;2015-08-13 12:00:00
79258;Saint-Jacques-de-Thouars;2015-08-13 12:00:00
79259;Saint-Jean-de-Thouars;2015-08-13 12:00:00
79268;Saint-Loup-LamairÃ©;2015-08-13 12:00:00
79277;Saint-Martin-de-Sanzay;2015-08-13 12:00:00
79300;Sainte-Verge;2015-08-13 12:00:00
79311;Secondigny;2015-08-13 12:00:00
79322;Le Tallud;2015-08-13 12:00:00
79329;Thouars;2015-08-13 12:00:00
16381;Theil-Rabier;2015-06-05 12:00:00
16389;Turgon;2015-06-05 12:00:00
16401;Vervant;2015-06-05 12:00:00
16413;Villiers-le-Roux;2015-06-05 12:00:00
79008;Amailloux;2016-06-10 12:00:00
79010;ArÃ§ais;2016-02-01 12:00:00
79024;Azay-le-BrÃ»lÃ©;2016-02-01 12:00:00
79034;Bessines;2016-02-01 12:00:00
79048;La CrÃ¨che;2016-02-01 12:00:00
79081;Chauray;2016-02-01 12:00:00
79100;Coulon;2016-02-01 12:00:00
79109;Ã‰chirÃ©;2016-02-01 12:00:00
79114;Exireuil;2016-02-01 12:00:00
79115;Exoudun;2016-02-01 12:00:00
79120;La FerriÃ¨re-en-Parthenay;2016-06-10 12:00:00
79128;FranÃ§ois;2016-02-01 12:00:00
79162;MagnÃ©;2016-02-01 12:00:00
79165;Maisontiers;2016-06-10 12:00:00
79174;Melle;2016-06-10 12:00:00
79184;La Mothe-Saint-HÃ©ray;2016-02-01 12:00:00
79189;Nanteuil;2016-02-01 12:00:00
79246;Sainte-Eanne;2016-02-01 12:00:00
79249;Saint-Gelais;2016-02-01 12:00:00
79253;Saint-Georges-de-NoisnÃ©;2016-02-01 12:00:00
79270;Saint-Maixent-l'Ã‰cole;2016-02-01 12:00:00
79276;Saint-Martin-de-Saint-Maixent;2016-02-01 12:00:00
79281;Saint-Maxire;2016-02-01 12:00:00
79283;Sainte-NÃ©omaye;2016-02-01 12:00:00
79298;Saint-Symphorien;2016-02-01 12:00:00
79302;Saivres;2016-02-01 12:00:00
79304;Sansais;2016-02-01 12:00:00
79308;Sciecq;2016-02-01 12:00:00
79319;SouvignÃ©;2016-02-01 12:00:00
79326;ThÃ©nezay;2016-06-10 12:00:00
79337;Le Vanneau-Irleau;2016-02-01 12:00:00
40065;Capbreton;2017-05-03 12:00:00
40184;Mimizan;2017-05-03 12:00:00
79015;AsniÃ¨res-en-Poitou;2017-04-11 12:00:00
79055;Brieuil-sur-ChizÃ©;2017-04-11 12:00:00
79057;Brioux-sur-Boutonne;2017-04-11 12:00:00
79061;Celles-sur-Belle;2017-04-11 12:00:00
79083;Chef-Boutonne;2017-04-11 12:00:00
79085;ChÃ©rignÃ©;2017-04-11 12:00:00
79090;ChizÃ©;2017-04-11 12:00:00
79111;EnsignÃ©;2017-04-11 12:00:00
79122;Fontenille-Saint-Martin-d'Entraigues;2017-04-11 12:00:00
79142;JuillÃ©;2017-04-11 12:00:00
79158;LuchÃ©-sur-Brioux;2017-04-11 12:00:00
79160;Lusseray;2017-04-11 12:00:00
79198;Paizay-le-Chapt;2017-04-11 12:00:00
79204;PÃ©rignÃ©;2017-04-11 12:00:00
79251;MarcillÃ©;2017-04-11 12:00:00
79295;Saint-Romans-lÃ¨s-Melle;2017-04-11 12:00:00
79310;SecondignÃ©-sur-Belle;2017-04-11 12:00:00
79312;SÃ©lignÃ©;2017-04-11 12:00:00
79343;Vernoux-sur-Boutonne;2017-04-11 12:00:00
79346;Le Vert;2017-04-11 12:00:00
79348;Villefollet;2017-04-11 12:00:00
79352;Villiers-sur-ChizÃ©;2017-04-11 12:00:00
79001;L'Absie;2018-03-19 12:00:00
79062;Cerizay;2018-03-19 12:00:00
79079;MaulÃ©on;2018-03-19 12:00:00
79123;La ForÃªt-sur-SÃ¨vre;2018-03-19 12:00:00
79147;Largeasse;2018-03-19 12:00:00
79179;Moncoutant-sur-SÃ¨vre;2018-03-19 12:00:00
79183;Montravers;2018-03-19 12:00:00
79190;Neuvy-Bouin;2018-03-19 12:00:00
79207;La Petite-BoissiÃ¨re;2018-03-19 12:00:00
79235;Saint-Amand-sur-SÃ¨vre;2018-03-19 12:00:00
79236;Saint-AndrÃ©-sur-SÃ¨vre;2018-03-19 12:00:00
79332;Trayes;2018-03-19 12:00:00
79342;Vernoux-en-GÃ¢tine;2018-03-19 12:00:00
79038;BoismÃ©;2019-07-24 12:00:00
79047;Boussais;2019-07-24 12:00:00
79069;Chanteloup;2019-07-24 12:00:00
79076;La Chapelle-Saint-Laurent;2019-07-24 12:00:00
79088;ChichÃ©;2019-07-24 12:00:00
79116;Faye-l'Abbesse;2019-07-24 12:00:00
79134;GlÃ©nay;2019-07-24 12:00:00
79161;Luzay;2019-07-24 12:00:00
79299;Saint-Varent;2019-07-24 12:00:00
23001;Ahun;2021-07-22 12:00:00
23002;Ajain;2021-07-22 12:00:00
23003;Alleyrat;2021-07-22 12:00:00
23004;AnzÃªme;2021-07-22 12:00:00
23005;Arfeuille-ChÃ¢tain;2021-07-22 12:00:00
23006;ArrÃ¨nes;2021-07-22 12:00:00
23007;Ars;2021-07-22 12:00:00
23008;Aubusson;2021-07-22 12:00:00
23009;Auge;2021-07-22 12:00:00
23010;AugÃ¨res;2021-07-22 12:00:00
23011;Aulon;2021-07-22 12:00:00
23012;Auriat;2021-07-22 12:00:00
23013;Auzances;2021-07-22 12:00:00
23014;Azat-ChÃ¢tenet;2021-07-22 12:00:00
23015;Azerables;2021-07-22 12:00:00
23016;Banize;2021-07-22 12:00:00
23017;Basville;2021-07-22 12:00:00
23018;Bazelat;2021-07-22 12:00:00
23019;Beissat;2021-07-22 12:00:00
23020;Bellegarde-en-Marche;2021-07-22 12:00:00
23021;BÃ©nÃ©vent-l'Abbaye;2021-07-22 12:00:00
23022;BÃ©tÃªte;2021-07-22 12:00:00
23023;Blaudeix;2021-07-22 12:00:00
23024;Blessac;2021-07-22 12:00:00
23025;Bonnat;2021-07-22 12:00:00
23026;Bord-Saint-Georges;2021-07-22 12:00:00
23027;Bosmoreau-les-Mines;2021-07-22 12:00:00
23028;Bosroger;2021-07-22 12:00:00
23029;Le Bourg-d'Hem;2021-07-22 12:00:00
23030;Bourganeuf;2021-07-22 12:00:00
23031;Boussac;2021-07-22 12:00:00
23032;Boussac-Bourg;2021-07-22 12:00:00
23033;La Brionne;2021-07-22 12:00:00
23034;Brousse;2021-07-22 12:00:00
23035;BudeliÃ¨re;2021-07-22 12:00:00
23036;BussiÃ¨re-Dunoise;2021-07-22 12:00:00
23037;BussiÃ¨re-Nouvelle;2021-07-22 12:00:00
23038;BussiÃ¨re-Saint-Georges;2021-07-22 12:00:00
23039;La Celle-Dunoise;2021-07-22 12:00:00
23040;La Celle-sous-Gouzon;2021-07-22 12:00:00
23041;La Cellette;2021-07-22 12:00:00
23042;Ceyroux;2021-07-22 12:00:00
23043;Chamberaud;2021-07-22 12:00:00
23044;Chambon-Sainte-Croix;2021-07-22 12:00:00
23045;Chambon-sur-Voueize;2021-07-22 12:00:00
23046;Chambonchard;2021-07-22 12:00:00
23047;Chamborand;2021-07-22 12:00:00
23048;Champagnat;2021-07-22 12:00:00
23049;Champsanglard;2021-07-22 12:00:00
23050;La Chapelle-Baloue;2021-07-22 12:00:00
23051;La Chapelle-Saint-Martial;2021-07-22 12:00:00
23052;La Chapelle-Taillefert;2021-07-22 12:00:00
23053;Chard;2021-07-22 12:00:00
23054;Charron;2021-07-22 12:00:00
23055;ChÃ¢telard;2021-07-22 12:00:00
23056;ChÃ¢telus-le-Marcheix;2021-07-22 12:00:00
23057;ChÃ¢telus-Malvaleix;2021-07-22 12:00:00
23058;Le Chauchet;2021-07-22 12:00:00
23059;La Chaussade;2021-07-22 12:00:00
23060;Chavanat;2021-07-22 12:00:00
23061;ChÃ©nÃ©railles;2021-07-22 12:00:00
23062;ChÃ©niers;2021-07-22 12:00:00
23063;Clairavaux;2021-07-22 12:00:00
23064;Clugnat;2021-07-22 12:00:00
23065;Colondannes;2021-07-22 12:00:00
23066;Le Compas;2021-07-22 12:00:00
23067;La Courtine;2021-07-22 12:00:00
23068;Cressat;2021-07-22 12:00:00
23069;Crocq;2021-07-22 12:00:00
23070;Crozant;2021-07-22 12:00:00
23071;Croze;2021-07-22 12:00:00
23072;Domeyrot;2021-07-22 12:00:00
23073;Dontreix;2021-07-22 12:00:00
23074;Le Donzeil;2021-07-22 12:00:00
23075;Dun-le-Palestel;2021-07-22 12:00:00
23076;Ã‰vaux-les-Bains;2021-07-22 12:00:00
23077;Faux-la-Montagne;2021-07-22 12:00:00
23078;Faux-Mazuras;2021-07-22 12:00:00
23079;Felletin;2021-07-22 12:00:00
23080;FÃ©niers;2021-07-22 12:00:00
23081;Flayat;2021-07-22 12:00:00
23082;Fleurat;2021-07-22 12:00:00
23083;FontaniÃ¨res;2021-07-22 12:00:00
23084;La ForÃªt-du-Temple;2021-07-22 12:00:00
23086;FransÃ¨ches;2021-07-22 12:00:00
23087;Fresselines;2021-07-22 12:00:00
23088;Gartempe;2021-07-22 12:00:00
23089;Genouillac;2021-07-22 12:00:00
23090;Gentioux-Pigerolles;2021-07-22 12:00:00
23091;Gioux;2021-07-22 12:00:00
23092;GlÃ©nic;2021-07-22 12:00:00
23093;Gouzon;2021-07-22 12:00:00
23095;Le Grand-Bourg;2021-07-22 12:00:00
23096;GuÃ©ret;2021-07-22 12:00:00
23097;Issoudun-LÃ©trieix;2021-07-22 12:00:00
23098;Jalesches;2021-07-22 12:00:00
23099;Janaillat;2021-07-22 12:00:00
23100;Jarnages;2021-07-22 12:00:00
23101;Jouillat;2021-07-22 12:00:00
23102;Ladapeyre;2021-07-22 12:00:00
23103;Lafat;2021-07-22 12:00:00
23104;Lavaufranche;2021-07-22 12:00:00
23105;Lavaveix-les-Mines;2021-07-22 12:00:00
23106;LÃ©paud;2021-07-22 12:00:00
23107;LÃ©pinas;2021-07-22 12:00:00
23108;Leyrat;2021-07-22 12:00:00
23109;Linard-Malval;2021-07-22 12:00:00
23110;Lioux-les-Monges;2021-07-22 12:00:00
23111;LiziÃ¨res;2021-07-22 12:00:00
23112;Lourdoueix-Saint-Pierre;2021-07-22 12:00:00
23113;Lupersat;2021-07-22 12:00:00
23114;Lussat;2021-07-22 12:00:00
23115;Magnat-l'Ã‰trange;2021-07-22 12:00:00
23116;Mainsat;2021-07-22 12:00:00
23117;Maison-Feyne;2021-07-22 12:00:00
23118;Maisonnisses;2021-07-22 12:00:00
23119;Malleret;2021-07-22 12:00:00
23120;Malleret-Boussac;2021-07-22 12:00:00
23122;Mansat-la-CourriÃ¨re;2021-07-22 12:00:00
23123;Les Mars;2021-07-22 12:00:00
23124;Marsac;2021-07-22 12:00:00
23125;Le Mas-d'Artige;2021-07-22 12:00:00
23127;Mautes;2021-07-22 12:00:00
23128;Mazeirat;2021-07-22 12:00:00
23129;La MaziÃ¨re-aux-Bons-Hommes;2021-07-22 12:00:00
23130;MÃ©asnes;2021-07-22 12:00:00
23131;MÃ©rinchal;2021-07-22 12:00:00
23132;Montaigut-le-Blanc;2021-07-22 12:00:00
23133;Montboucher;2021-07-22 12:00:00
23134;Le Monteil-au-Vicomte;2021-07-22 12:00:00
23136;Mortroux;2021-07-22 12:00:00
23137;Mourioux-Vieilleville;2021-07-22 12:00:00
23138;Moutier-d'Ahun;2021-07-22 12:00:00
23139;Moutier-Malcard;2021-07-22 12:00:00
23140;Moutier-Rozeille;2021-07-22 12:00:00
23141;Naillat;2021-07-22 12:00:00
23142;NÃ©oux;2021-07-22 12:00:00
23143;Noth;2021-07-22 12:00:00
23144;La Nouaille;2021-07-22 12:00:00
23145;Nouhant;2021-07-22 12:00:00
23146;Nouzerines;2021-07-22 12:00:00
23147;Nouzerolles;2021-07-22 12:00:00
23148;Nouziers;2021-07-22 12:00:00
23149;Parsac-Rimondeix;2021-07-22 12:00:00
23150;Peyrabout;2021-07-22 12:00:00
23151;Peyrat-la-NoniÃ¨re;2021-07-22 12:00:00
23152;Pierrefitte;2021-07-22 12:00:00
23154;Pionnat;2021-07-22 12:00:00
23155;Pontarion;2021-07-22 12:00:00
23156;Pontcharraud;2021-07-22 12:00:00
23157;La Pouge;2021-07-22 12:00:00
23158;Poussanges;2021-07-22 12:00:00
23159;Puy-Malsignat;2021-07-22 12:00:00
23160;Reterre;2021-07-22 12:00:00
23162;Roches;2021-07-22 12:00:00
23164;Rougnat;2021-07-22 12:00:00
23165;RoyÃ¨re-de-VassiviÃ¨re;2021-07-22 12:00:00
23166;Sagnat;2021-07-22 12:00:00
23167;Sannat;2021-07-22 12:00:00
23168;Sardent;2021-07-22 12:00:00
23169;La SauniÃ¨re;2021-07-22 12:00:00
23170;Savennes;2021-07-22 12:00:00
23171;Sermur;2021-07-22 12:00:00
23172;La Serre-BussiÃ¨re-Vieille;2021-07-22 12:00:00
23173;Soubrebost;2021-07-22 12:00:00
23174;Soumans;2021-07-22 12:00:00
23175;Sous-Parsat;2021-07-22 12:00:00
23176;La Souterraine;2021-07-22 12:00:00
23177;Saint-Agnant-de-Versillat;2021-07-22 12:00:00
23178;Saint-Agnant-prÃ¨s-Crocq;2021-07-22 12:00:00
23179;Saint-Alpinien;2021-07-22 12:00:00
23180;Saint-Amand;2021-07-22 12:00:00
23181;Saint-Amand-Jartoudeix;2021-07-22 12:00:00
23182;Saint-Avit-de-Tardes;2021-07-22 12:00:00
23183;Saint-Avit-le-Pauvre;2021-07-22 12:00:00
23184;Saint-Bard;2021-07-22 12:00:00
23185;Saint-Chabrais;2021-07-22 12:00:00
23186;Saint-Christophe;2021-07-22 12:00:00
23187;Saint-Dizier-la-Tour;2021-07-22 12:00:00
23188;Saint-Dizier-les-Domaines;2021-07-22 12:00:00
23189;Saint-Dizier-Masbaraud;2021-07-22 12:00:00
23190;Saint-Domet;2021-07-22 12:00:00
23191;Saint-Ã‰loi;2021-07-22 12:00:00
23192;Fursac;2021-07-22 12:00:00
23193;Sainte-Feyre;2021-07-22 12:00:00
23194;Sainte-Feyre-la-Montagne;2021-07-22 12:00:00
23195;Saint-Fiel;2021-07-22 12:00:00
