cod_commune;lib_commune;lib_risque
64431;Os-Marsillon;Séisme
64431;Os-Marsillon;Risque industriel
64431;Os-Marsillon;Transport de marchandises dangereuses
64432;Ossas-Suhare;Inondation
64432;Ossas-Suhare;Par une crue torrentielle ou à montée rapide de cours d'eau
64432;Ossas-Suhare;Mouvement de terrain
64432;Ossas-Suhare;Séisme
64432;Ossas-Suhare;Feu de forêt
64432;Ossas-Suhare;Rupture de barrage
64432;Ossas-Suhare;Transport de marchandises dangereuses
64433;Osse-en-Aspe;Inondation
64433;Osse-en-Aspe;Par une crue torrentielle ou à montée rapide de cours d'eau
64433;Osse-en-Aspe;Mouvement de terrain
64433;Osse-en-Aspe;Séisme
64433;Osse-en-Aspe;Avalanche
64433;Osse-en-Aspe;Feu de forêt
64434;Ossenx;Inondation
64434;Ossenx;Par une crue torrentielle ou à montée rapide de cours d'eau
64434;Ossenx;Séisme
64435;Osserain-Rivareyte;Inondation
64435;Osserain-Rivareyte;Par une crue torrentielle ou à montée rapide de cours d'eau
64435;Osserain-Rivareyte;Séisme
64436;Ossès;Inondation
64436;Ossès;Par une crue torrentielle ou à montée rapide de cours d'eau
64436;Ossès;Mouvement de terrain
64436;Ossès;Séisme
64436;Ossès;Feu de forêt
64437;Ostabat-Asme;Inondation
64437;Ostabat-Asme;Par une crue torrentielle ou à montée rapide de cours d'eau
64437;Ostabat-Asme;Séisme
64437;Ostabat-Asme;Feu de forêt
64438;Ouillon;Inondation
64438;Ouillon;Par une crue à débordement lent de cours d'eau
64438;Ouillon;Séisme
64438;Ouillon;Risque industriel
64439;Ousse;Inondation
64439;Ousse;Par une crue torrentielle ou à montée rapide de cours d'eau
64439;Ousse;Séisme
64439;Ousse;Transport de marchandises dangereuses
64440;Ozenx-Montestrucq;Inondation
64440;Ozenx-Montestrucq;Par une crue à débordement lent de cours d'eau
64440;Ozenx-Montestrucq;Séisme
64440;Ozenx-Montestrucq;Transport de marchandises dangereuses
64441;Pagolle;Séisme
64441;Pagolle;Feu de forêt
64442;Parbayse;Inondation
64442;Parbayse;Par une crue torrentielle ou à montée rapide de cours d'eau
64442;Parbayse;Séisme
64442;Parbayse;Risque industriel
64442;Parbayse;Transport de marchandises dangereuses
64443;Pardies;Inondation
64443;Pardies;Par une crue torrentielle ou à montée rapide de cours d'eau
64443;Pardies;Séisme
64443;Pardies;Risque industriel
64443;Pardies;Transport de marchandises dangereuses
64444;Pardies-Piétat;Inondation
64444;Pardies-Piétat;Par une crue torrentielle ou à montée rapide de cours d'eau
64444;Pardies-Piétat;Séisme
64445;Pau;Inondation
64445;Pau;Par une crue torrentielle ou à montée rapide de cours d'eau
64445;Pau;Par ruissellement et coulée de boue
64445;Pau;Séisme
64445;Pau;Transport de marchandises dangereuses
64446;Peyrelongue-Abos;Séisme
64447;Piets-Plasence-Moustrou;Inondation
64447;Piets-Plasence-Moustrou;Par une crue à débordement lent de cours d'eau
64447;Piets-Plasence-Moustrou;Séisme
64447;Piets-Plasence-Moustrou;Transport de marchandises dangereuses
64448;Poey-de-Lescar;Inondation
64448;Poey-de-Lescar;Par une crue torrentielle ou à montée rapide de cours d'eau
64448;Poey-de-Lescar;Séisme
64448;Poey-de-Lescar;Transport de marchandises dangereuses
64449;Poey-d'Oloron;Inondation
64449;Poey-d'Oloron;Par une crue torrentielle ou à montée rapide de cours d'eau
64449;Poey-d'Oloron;Séisme
64449;Poey-d'Oloron;Transport de marchandises dangereuses
64450;Pomps;Inondation
64450;Pomps;Par une crue à débordement lent de cours d'eau
64450;Pomps;Séisme
64450;Pomps;Transport de marchandises dangereuses
64451;Ponson-Debat-Pouts;Inondation
64451;Ponson-Debat-Pouts;Par une crue à débordement lent de cours d'eau
64451;Ponson-Debat-Pouts;Séisme
64452;Ponson-Dessus;Inondation
64452;Ponson-Dessus;Par une crue à débordement lent de cours d'eau
64452;Ponson-Dessus;Séisme
64453;Pontacq;Inondation
64453;Pontacq;Par une crue torrentielle ou à montée rapide de cours d'eau
64453;Pontacq;Séisme
64453;Pontacq;Transport de marchandises dangereuses
64454;Pontiacq-Viellepinte;Inondation
64454;Pontiacq-Viellepinte;Par une crue à débordement lent de cours d'eau
64454;Pontiacq-Viellepinte;Séisme
64454;Pontiacq-Viellepinte;Rupture de barrage
64455;Portet;Inondation
64455;Portet;Par une crue à débordement lent de cours d'eau
64455;Portet;Séisme
64456;Pouliacq;Inondation
64456;Pouliacq;Par une crue à débordement lent de cours d'eau
64456;Pouliacq;Séisme
64456;Pouliacq;Rupture de barrage
64457;Poursiugues-Boucoue;Inondation
64457;Poursiugues-Boucoue;Par une crue à débordement lent de cours d'eau
64457;Poursiugues-Boucoue;Séisme
64457;Poursiugues-Boucoue;Rupture de barrage
64458;Préchacq-Josbaig;Inondation
64458;Préchacq-Josbaig;Par une crue torrentielle ou à montée rapide de cours d'eau
64458;Préchacq-Josbaig;Séisme
64459;Préchacq-Navarrenx;Inondation
64459;Préchacq-Navarrenx;Par une crue torrentielle ou à montée rapide de cours d'eau
64459;Préchacq-Navarrenx;Séisme
64459;Préchacq-Navarrenx;Transport de marchandises dangereuses
64460;Précilhon;Inondation
64460;Précilhon;Par une crue torrentielle ou à montée rapide de cours d'eau
64460;Précilhon;Séisme
64460;Précilhon;Transport de marchandises dangereuses
64461;Puyoô;Inondation
64461;Puyoô;Par une crue torrentielle ou à montée rapide de cours d'eau
64461;Puyoô;Séisme
64462;Ramous;Inondation
64462;Ramous;Par une crue à débordement lent de cours d'eau
64462;Ramous;Séisme
64462;Ramous;Transport de marchandises dangereuses
64463;Rébénacq;Inondation
64463;Rébénacq;Par une crue torrentielle ou à montée rapide de cours d'eau
64463;Rébénacq;Mouvement de terrain
64463;Rébénacq;Séisme
64463;Rébénacq;Feu de forêt
64464;Ribarrouy;Séisme
64464;Ribarrouy;Transport de marchandises dangereuses
64465;Riupeyrous;Inondation
64465;Riupeyrous;Par une crue à débordement lent de cours d'eau
64465;Riupeyrous;Séisme
64465;Riupeyrous;Rupture de barrage
64466;Rivehaute;Inondation
64466;Rivehaute;Par une crue torrentielle ou à montée rapide de cours d'eau
64466;Rivehaute;Séisme
64467;Rontignon;Inondation
64467;Rontignon;Par une crue torrentielle ou à montée rapide de cours d'eau
64467;Rontignon;Mouvement de terrain
64467;Rontignon;Séisme
64467;Rontignon;Transport de marchandises dangereuses
64468;Roquiague;Séisme
64468;Roquiague;Feu de forêt
64468;Roquiague;Transport de marchandises dangereuses
64469;Saint-Abit;Inondation
64469;Saint-Abit;Par une crue torrentielle ou à montée rapide de cours d'eau
64469;Saint-Abit;Séisme
64470;Saint-Armou;Inondation
64470;Saint-Armou;Par une crue torrentielle ou à montée rapide de cours d'eau
64470;Saint-Armou;Séisme
64471;Saint-Boès;Séisme
64472;Saint-Castin;Inondation
64472;Saint-Castin;Par une crue torrentielle ou à montée rapide de cours d'eau
64472;Saint-Castin;Séisme
64473;Sainte-Colome;Mouvement de terrain
64473;Sainte-Colome;Séisme
64473;Sainte-Colome;Feu de forêt
64474;Saint-Dos;Inondation
64474;Saint-Dos;Par une crue à débordement lent de cours d'eau
64474;Saint-Dos;Séisme
64475;Sainte-Engrâce;Inondation
64475;Sainte-Engrâce;Par une crue torrentielle ou à montée rapide de cours d'eau
64475;Sainte-Engrâce;Mouvement de terrain
64475;Sainte-Engrâce;Séisme
64475;Sainte-Engrâce;Avalanche
64475;Sainte-Engrâce;Feu de forêt
64475;Sainte-Engrâce;Rupture de barrage
64476;Saint-Esteben;Inondation
64476;Saint-Esteben;Par une crue torrentielle ou à montée rapide de cours d'eau
64476;Saint-Esteben;Mouvement de terrain
64476;Saint-Esteben;Séisme
64476;Saint-Esteben;Feu de forêt
64477;Saint-Étienne-de-Baïgorry;Inondation
64477;Saint-Étienne-de-Baïgorry;Par une crue torrentielle ou à montée rapide de cours d'eau
64477;Saint-Étienne-de-Baïgorry;Séisme
64477;Saint-Étienne-de-Baïgorry;Feu de forêt
64478;Saint-Faust;Mouvement de terrain
64478;Saint-Faust;Séisme
64478;Saint-Faust;Transport de marchandises dangereuses
64479;Saint-Girons-en-Béarn;Séisme
64480;Saint-Gladie-Arrive-Munein;Inondation
64480;Saint-Gladie-Arrive-Munein;Par une crue à débordement lent de cours d'eau
64480;Saint-Gladie-Arrive-Munein;Séisme
64481;Saint-Goin;Inondation
64481;Saint-Goin;Par une crue torrentielle ou à montée rapide de cours d'eau
64481;Saint-Goin;Séisme
64482;Saint-Jammes;Inondation
64482;Saint-Jammes;Par une crue torrentielle ou à montée rapide de cours d'eau
64482;Saint-Jammes;Séisme
64483;Saint-Jean-de-Luz;Inondation
64483;Saint-Jean-de-Luz;Par une crue torrentielle ou à montée rapide de cours d'eau
64483;Saint-Jean-de-Luz;Par submersion marine
64483;Saint-Jean-de-Luz;Séisme
64483;Saint-Jean-de-Luz;Rupture de barrage
64483;Saint-Jean-de-Luz;Transport de marchandises dangereuses
64484;Saint-Jean-le-Vieux;Inondation
64484;Saint-Jean-le-Vieux;Par une crue torrentielle ou à montée rapide de cours d'eau
64484;Saint-Jean-le-Vieux;Séisme
64484;Saint-Jean-le-Vieux;Feu de forêt
64485;Saint-Jean-Pied-de-Port;Inondation
64485;Saint-Jean-Pied-de-Port;Par une crue torrentielle ou à montée rapide de cours d'eau
64485;Saint-Jean-Pied-de-Port;Séisme
64485;Saint-Jean-Pied-de-Port;Feu de forêt
64486;Saint-Jean-Poudge;Inondation
64486;Saint-Jean-Poudge;Par une crue à débordement lent de cours d'eau
64486;Saint-Jean-Poudge;Séisme
64486;Saint-Jean-Poudge;Transport de marchandises dangereuses
64487;Saint-Just-Ibarre;Inondation
64487;Saint-Just-Ibarre;Par une crue torrentielle ou à montée rapide de cours d'eau
64487;Saint-Just-Ibarre;Mouvement de terrain
64487;Saint-Just-Ibarre;Séisme
64487;Saint-Just-Ibarre;Feu de forêt
64488;Saint-Laurent-Bretagne;Inondation
64488;Saint-Laurent-Bretagne;Par une crue à débordement lent de cours d'eau
64488;Saint-Laurent-Bretagne;Séisme
64488;Saint-Laurent-Bretagne;Rupture de barrage
64488;Saint-Laurent-Bretagne;Transport de marchandises dangereuses
64489;Saint-Martin-d'Arberoue;Inondation
64489;Saint-Martin-d'Arberoue;Par une crue torrentielle ou à montée rapide de cours d'eau
64489;Saint-Martin-d'Arberoue;Mouvement de terrain
64489;Saint-Martin-d'Arberoue;Séisme
64489;Saint-Martin-d'Arberoue;Feu de forêt
64490;Saint-Martin-d'Arrossa;Inondation
64490;Saint-Martin-d'Arrossa;Par une crue torrentielle ou à montée rapide de cours d'eau
64490;Saint-Martin-d'Arrossa;Séisme
64490;Saint-Martin-d'Arrossa;Feu de forêt
64491;Saint-Médard;Inondation
64491;Saint-Médard;Par une crue à débordement lent de cours d'eau
64491;Saint-Médard;Mouvement de terrain
64491;Saint-Médard;Séisme
64491;Saint-Médard;Transport de marchandises dangereuses
64492;Saint-Michel;Inondation
64492;Saint-Michel;Par une crue torrentielle ou à montée rapide de cours d'eau
64492;Saint-Michel;Mouvement de terrain
64492;Saint-Michel;Séisme
64492;Saint-Michel;Feu de forêt
64493;Saint-Palais;Inondation
64493;Saint-Palais;Par une crue torrentielle ou à montée rapide de cours d'eau
64493;Saint-Palais;Séisme
64493;Saint-Palais;Feu de forêt
64494;Saint-Pé-de-Léren;Inondation
64494;Saint-Pé-de-Léren;Par une crue à débordement lent de cours d'eau
64494;Saint-Pé-de-Léren;Séisme
64495;Saint-Pée-sur-Nivelle;Inondation
64495;Saint-Pée-sur-Nivelle;Par une crue torrentielle ou à montée rapide de cours d'eau
64495;Saint-Pée-sur-Nivelle;Mouvement de terrain
64495;Saint-Pée-sur-Nivelle;Séisme
64495;Saint-Pée-sur-Nivelle;Feu de forêt
64495;Saint-Pée-sur-Nivelle;Rupture de barrage
64495;Saint-Pée-sur-Nivelle;Transport de marchandises dangereuses
64496;Saint-Pierre-d'Irube;Inondation
64496;Saint-Pierre-d'Irube;Par une crue à débordement lent de cours d'eau
64496;Saint-Pierre-d'Irube;Mouvement de terrain
64496;Saint-Pierre-d'Irube;Séisme
64498;Saint-Vincent;Inondation
64498;Saint-Vincent;Par une crue à débordement lent de cours d'eau
64498;Saint-Vincent;Séisme
64498;Saint-Vincent;Transport de marchandises dangereuses
64499;Salies-de-Béarn;Inondation
64499;Salies-de-Béarn;Par une crue torrentielle ou à montée rapide de cours d'eau
64499;Salies-de-Béarn;Mouvement de terrain
64499;Salies-de-Béarn;Séisme
64499;Salies-de-Béarn;Transport de marchandises dangereuses
64500;Salles-Mongiscard;Inondation
64500;Salles-Mongiscard;Par une crue à débordement lent de cours d'eau
64500;Salles-Mongiscard;Séisme
64500;Salles-Mongiscard;Transport de marchandises dangereuses
64501;Sallespisse;Séisme
64502;Sames;Inondation
64502;Sames;Par une crue à débordement lent de cours d'eau
64502;Sames;Séisme
64502;Sames;Transport de marchandises dangereuses
64503;Samsons-Lion;Séisme
64504;Sare;Inondation
64504;Sare;Par une crue torrentielle ou à montée rapide de cours d'eau
64504;Sare;Mouvement de terrain
64504;Sare;Séisme
64504;Sare;Feu de forêt
64505;Sarpourenx;Inondation
64505;Sarpourenx;Par une crue à débordement lent de cours d'eau
64505;Sarpourenx;Séisme
64505;Sarpourenx;Transport de marchandises dangereuses
64506;Sarrance;Inondation
64506;Sarrance;Par une crue torrentielle ou à montée rapide de cours d'eau
64506;Sarrance;Mouvement de terrain
64506;Sarrance;Séisme
64506;Sarrance;Avalanche
64506;Sarrance;Feu de forêt
64506;Sarrance;Transport de marchandises dangereuses
64507;Saubole;Inondation
64507;Saubole;Par une crue à débordement lent de cours d'eau
64507;Saubole;Séisme
64508;Saucède;Inondation
64508;Saucède;Par une crue à débordement lent de cours d'eau
64508;Saucède;Séisme
64508;Saucède;Transport de marchandises dangereuses
64509;Sauguis-Saint-Étienne;Inondation
64509;Sauguis-Saint-Étienne;Par une crue torrentielle ou à montée rapide de cours d'eau
64509;Sauguis-Saint-Étienne;Séisme
64509;Sauguis-Saint-Étienne;Feu de forêt
64509;Sauguis-Saint-Étienne;Rupture de barrage
64509;Sauguis-Saint-Étienne;Transport de marchandises dangereuses
64510;Sault-de-Navailles;Inondation
64510;Sault-de-Navailles;Par une crue à débordement lent de cours d'eau
64510;Sault-de-Navailles;Séisme
64511;Sauvagnon;Inondation
64511;Sauvagnon;Par une crue torrentielle ou à montée rapide de cours d'eau
64511;Sauvagnon;Séisme
64511;Sauvagnon;Transport de marchandises dangereuses
64512;Sauvelade;Séisme
64512;Sauvelade;Risque industriel
64512;Sauvelade;Transport de marchandises dangereuses
64513;Sauveterre-de-Béarn;Inondation
64513;Sauveterre-de-Béarn;Par une crue torrentielle ou à montée rapide de cours d'eau
64513;Sauveterre-de-Béarn;Séisme
64514;Séby;Inondation
64514;Séby;Par une crue à débordement lent de cours d'eau
64514;Séby;Séisme
64514;Séby;Rupture de barrage
64515;Sedze-Maubecq;Inondation
64515;Sedze-Maubecq;Par une crue à débordement lent de cours d'eau
64515;Sedze-Maubecq;Séisme
64515;Sedze-Maubecq;Transport de marchandises dangereuses
64516;Sedzère;Inondation
64516;Sedzère;Par une crue à débordement lent de cours d'eau
64516;Sedzère;Séisme
64516;Sedzère;Risque industriel
64516;Sedzère;Rupture de barrage
64517;Séméacq-Blachon;Inondation
64517;Séméacq-Blachon;Par une crue à débordement lent de cours d'eau
64517;Séméacq-Blachon;Séisme
64518;Sendets;Inondation
64518;Sendets;Par une crue torrentielle ou à montée rapide de cours d'eau
64518;Sendets;Séisme
64518;Sendets;Transport de marchandises dangereuses
64519;Serres-Castet;Inondation
64519;Serres-Castet;Par une crue torrentielle ou à montée rapide de cours d'eau
64519;Serres-Castet;Séisme
64519;Serres-Castet;Transport de marchandises dangereuses
64520;Serres-Morlaàs;Inondation
64520;Serres-Morlaàs;Par une crue torrentielle ou à montée rapide de cours d'eau
64520;Serres-Morlaàs;Séisme
64520;Serres-Morlaàs;Transport de marchandises dangereuses
64521;Serres-Sainte-Marie;Séisme
64521;Serres-Sainte-Marie;Risque industriel
64521;Serres-Sainte-Marie;Transport de marchandises dangereuses
64522;Sévignacq-Meyracq;Inondation
64522;Sévignacq-Meyracq;Par une crue torrentielle ou à montée rapide de cours d'eau
64522;Sévignacq-Meyracq;Mouvement de terrain
64522;Sévignacq-Meyracq;Séisme
64522;Sévignacq-Meyracq;Feu de forêt
64522;Sévignacq-Meyracq;Rupture de barrage
64522;Sévignacq-Meyracq;Transport de marchandises dangereuses
64523;Sévignacq;Inondation
64523;Sévignacq;Par une crue à débordement lent de cours d'eau
64523;Sévignacq;Séisme
64523;Sévignacq;Rupture de barrage
64524;Simacourbe;Inondation
64524;Simacourbe;Par une crue à débordement lent de cours d'eau
64524;Simacourbe;Séisme
64524;Simacourbe;Transport de marchandises dangereuses
64525;Siros;Inondation
64525;Siros;Par une crue torrentielle ou à montée rapide de cours d'eau
64525;Siros;Séisme
64525;Siros;Risque industriel
64526;Soumoulou;Inondation
64526;Soumoulou;Par une crue torrentielle ou à montée rapide de cours d'eau
64526;Soumoulou;Séisme
64526;Soumoulou;Transport de marchandises dangereuses
64527;Souraïde;Inondation
64527;Souraïde;Par une crue torrentielle ou à montée rapide de cours d'eau
64527;Souraïde;Séisme
64527;Souraïde;Feu de forêt
64528;Suhescun;Mouvement de terrain
64528;Suhescun;Séisme
64528;Suhescun;Feu de forêt
64529;Sus;Inondation
64529;Sus;Par une crue torrentielle ou à montée rapide de cours d'eau
64529;Sus;Séisme
64529;Sus;Transport de marchandises dangereuses
64530;Susmiou;Inondation
64530;Susmiou;Par une crue torrentielle ou à montée rapide de cours d'eau
64530;Susmiou;Séisme
64531;Tabaille-Usquain;Inondation
64531;Tabaille-Usquain;Par une crue torrentielle ou à montée rapide de cours d'eau
64531;Tabaille-Usquain;Séisme
64532;Tadousse-Ussau;Inondation
64532;Tadousse-Ussau;Par une crue à débordement lent de cours d'eau
64532;Tadousse-Ussau;Séisme
64533;Tardets-Sorholus;Inondation
64533;Tardets-Sorholus;Par une crue torrentielle ou à montée rapide de cours d'eau
64533;Tardets-Sorholus;Séisme
64533;Tardets-Sorholus;Feu de forêt
64533;Tardets-Sorholus;Rupture de barrage
64533;Tardets-Sorholus;Transport de marchandises dangereuses
64534;Taron-Sadirac-Viellenave;Inondation
64534;Taron-Sadirac-Viellenave;Par une crue torrentielle ou à montée rapide de cours d'eau
64534;Taron-Sadirac-Viellenave;Séisme
64534;Taron-Sadirac-Viellenave;Transport de marchandises dangereuses
64535;Tarsacq;Inondation
64535;Tarsacq;Par une crue torrentielle ou à montée rapide de cours d'eau
64535;Tarsacq;Séisme
64535;Tarsacq;Risque industriel
64535;Tarsacq;Transport de marchandises dangereuses
64536;Thèze;Inondation
64536;Thèze;Par une crue à débordement lent de cours d'eau
64536;Thèze;Séisme
64536;Thèze;Rupture de barrage
64537;Trois-Villes;Inondation
64537;Trois-Villes;Par une crue torrentielle ou à montée rapide de cours d'eau
64537;Trois-Villes;Séisme
64537;Trois-Villes;Feu de forêt
64537;Trois-Villes;Rupture de barrage
64537;Trois-Villes;Transport de marchandises dangereuses
64538;Uhart-Cize;Inondation
64538;Uhart-Cize;Par une crue torrentielle ou à montée rapide de cours d'eau
64538;Uhart-Cize;Séisme
64538;Uhart-Cize;Feu de forêt
64539;Uhart-Mixe;Inondation
64539;Uhart-Mixe;Par une crue torrentielle ou à montée rapide de cours d'eau
64539;Uhart-Mixe;Séisme
64539;Uhart-Mixe;Feu de forêt
64540;Urcuit;Inondation
64540;Urcuit;Par une crue à débordement lent de cours d'eau
64540;Urcuit;Mouvement de terrain
64540;Urcuit;Séisme
64540;Urcuit;Transport de marchandises dangereuses
64541;Urdès;Séisme
64541;Urdès;Risque industriel
64541;Urdès;Transport de marchandises dangereuses
64542;Urdos;Inondation
64542;Urdos;Par une crue torrentielle ou à montée rapide de cours d'eau
64542;Urdos;Mouvement de terrain
64542;Urdos;Séisme
64542;Urdos;Avalanche
64542;Urdos;Feu de forêt
64542;Urdos;Transport de marchandises dangereuses
64543;Urepel;Inondation
64543;Urepel;Par une crue torrentielle ou à montée rapide de cours d'eau
64543;Urepel;Mouvement de terrain
64543;Urepel;Séisme
64543;Urepel;Feu de forêt
64544;Urost;Inondation
64544;Urost;Par une crue à débordement lent de cours d'eau
64544;Urost;Séisme
64545;Urrugne;Inondation
64545;Urrugne;Par une crue torrentielle ou à montée rapide de cours d'eau
64545;Urrugne;Par ruissellement et coulée de boue
64545;Urrugne;Par submersion marine
64545;Urrugne;Mouvement de terrain
64545;Urrugne;Séisme
64545;Urrugne;Feu de forêt
64545;Urrugne;Rupture de barrage
64545;Urrugne;Transport de marchandises dangereuses
64546;Urt;Inondation
64546;Urt;Par une crue à débordement lent de cours d'eau
64546;Urt;Séisme
64546;Urt;Transport de marchandises dangereuses
64547;Ustaritz;Inondation
64547;Ustaritz;Par une crue torrentielle ou à montée rapide de cours d'eau
64547;Ustaritz;Séisme
64547;Ustaritz;Feu de forêt
64547;Ustaritz;Transport de marchandises dangereuses
64548;Uzan;Inondation
64548;Uzan;Par une crue à débordement lent de cours d'eau
64548;Uzan;Séisme
64549;Uzein;Inondation
64549;Uzein;Par une crue torrentielle ou à montée rapide de cours d'eau
64549;Uzein;Séisme
64549;Uzein;Transport de marchandises dangereuses
64550;Uzos;Inondation
64550;Uzos;Par une crue torrentielle ou à montée rapide de cours d'eau
64550;Uzos;Séisme
64550;Uzos;Transport de marchandises dangereuses
64551;Verdets;Inondation
64551;Verdets;Par une crue torrentielle ou à montée rapide de cours d'eau
64551;Verdets;Séisme
64551;Verdets;Transport de marchandises dangereuses
64552;Vialer;Inondation
64552;Vialer;Par une crue à débordement lent de cours d'eau
64552;Vialer;Séisme
64552;Vialer;Transport de marchandises dangereuses
64554;Viellenave-d'Arthez;Inondation
64554;Viellenave-d'Arthez;Par une crue à débordement lent de cours d'eau
64554;Viellenave-d'Arthez;Séisme
64554;Viellenave-d'Arthez;Risque industriel
64555;Viellenave-de-Navarrenx;Inondation
64555;Viellenave-de-Navarrenx;Par une crue torrentielle ou à montée rapide de cours d'eau
64555;Viellenave-de-Navarrenx;Séisme
64556;Vielleségure;Inondation
64556;Vielleségure;Par une crue à débordement lent de cours d'eau
64556;Vielleségure;Séisme
64556;Vielleségure;Risque industriel
64556;Vielleségure;Transport de marchandises dangereuses
64557;Vignes;Inondation
64557;Vignes;Par une crue à débordement lent de cours d'eau
64557;Vignes;Séisme
64557;Vignes;Rupture de barrage
64557;Vignes;Transport de marchandises dangereuses
64558;Villefranque;Inondation
64558;Villefranque;Par une crue torrentielle ou à montée rapide de cours d'eau
64558;Villefranque;Séisme
64558;Villefranque;Transport de marchandises dangereuses
64559;Viodos-Abense-de-Bas;Inondation
64559;Viodos-Abense-de-Bas;Par une crue torrentielle ou à montée rapide de cours d'eau
64559;Viodos-Abense-de-Bas;Séisme
64559;Viodos-Abense-de-Bas;Feu de forêt
64560;Viven;Inondation
64560;Viven;Par une crue à débordement lent de cours d'eau
64560;Viven;Séisme
64560;Viven;Rupture de barrage
79001;L'Absie;Inondation
79001;L'Absie;Mouvement de terrain
79001;L'Absie;Tassements différentiels
79001;L'Absie;Séisme
79001;L'Absie;Phénomène lié à l'atmosphère
79001;L'Absie;Radon
79001;L'Absie;Transport de marchandises dangereuses
79002;Adilly;Mouvement de terrain
79002;Adilly;Tassements différentiels
79002;Adilly;Séisme
79002;Adilly;Phénomène lié à l'atmosphère
79002;Adilly;Radon
79002;Adilly;Transport de marchandises dangereuses
79003;Aiffres;Inondation
79003;Aiffres;Mouvement de terrain
79003;Aiffres;Tassements différentiels
79003;Aiffres;Séisme
79003;Aiffres;Phénomène lié à l'atmosphère
79003;Aiffres;Transport de marchandises dangereuses
79005;Airvault;Inondation
79005;Airvault;Mouvement de terrain
79005;Airvault;Tassements différentiels
79005;Airvault;Séisme
79005;Airvault;Phénomène lié à l'atmosphère
79005;Airvault;Radon
79005;Airvault;Risque industriel
79005;Airvault;Rupture de barrage
79005;Airvault;Transport de marchandises dangereuses
79007;Allonne;Inondation
79007;Allonne;Mouvement de terrain
79007;Allonne;Tassements différentiels
79007;Allonne;Séisme
79007;Allonne;Phénomène lié à l'atmosphère
79007;Allonne;Radon
79007;Allonne;Transport de marchandises dangereuses
79008;Amailloux;Inondation
79008;Amailloux;Mouvement de terrain
79008;Amailloux;Tassements différentiels
79008;Amailloux;Séisme
79008;Amailloux;Phénomène lié à l'atmosphère
79008;Amailloux;Radon
79008;Amailloux;Risque industriel
79008;Amailloux;Transport de marchandises dangereuses
79009;Amuré;Inondation
79009;Amuré;Mouvement de terrain
79009;Amuré;Tassements différentiels
79009;Amuré;Séisme
79009;Amuré;Phénomène lié à l'atmosphère
79009;Amuré;Transport de marchandises dangereuses
79010;Arçais;Inondation
79010;Arçais;Mouvement de terrain
79010;Arçais;Tassements différentiels
79010;Arçais;Séisme
79010;Arçais;Phénomène lié à l'atmosphère
79010;Arçais;Rupture de barrage
79012;Ardin;Inondation
79012;Ardin;Mouvement de terrain
79012;Ardin;Tassements différentiels
79012;Ardin;Séisme
79012;Ardin;Phénomène lié à l'atmosphère
79012;Ardin;Radon
79012;Ardin;Transport de marchandises dangereuses
79013;Argentonnay;Inondation
79013;Argentonnay;Mouvement de terrain
79013;Argentonnay;Tassements différentiels
79013;Argentonnay;Séisme
79013;Argentonnay;Phénomène lié à l'atmosphère
79013;Argentonnay;Radon
79013;Argentonnay;Transport de marchandises dangereuses
79014;Loretz-d'Argenton;Inondation
79014;Loretz-d'Argenton;Mouvement de terrain
79014;Loretz-d'Argenton;Tassements différentiels
79014;Loretz-d'Argenton;Séisme
79014;Loretz-d'Argenton;Phénomène lié à l'atmosphère
79014;Loretz-d'Argenton;Radon
79014;Loretz-d'Argenton;Rupture de barrage
79014;Loretz-d'Argenton;
79015;Asnières-en-Poitou;Inondation
79015;Asnières-en-Poitou;Mouvement de terrain
79015;Asnières-en-Poitou;Tassements différentiels
79015;Asnières-en-Poitou;Séisme
79015;Asnières-en-Poitou;Phénomène lié à l'atmosphère
79015;Asnières-en-Poitou;Transport de marchandises dangereuses
79016;Assais-les-Jumeaux;Inondation
79016;Assais-les-Jumeaux;Mouvement de terrain
79016;Assais-les-Jumeaux;Tassements différentiels
79016;Assais-les-Jumeaux;Séisme
79016;Assais-les-Jumeaux;Phénomène lié à l'atmosphère
79016;Assais-les-Jumeaux;Radon
79016;Assais-les-Jumeaux;Transport de marchandises dangereuses
79018;Aubigné;Inondation
79018;Aubigné;Séisme
79018;Aubigné;Phénomène lié à l'atmosphère
79019;Aubigny;Mouvement de terrain
79019;Aubigny;Tassements différentiels
79019;Aubigny;Séisme
79019;Aubigny;Phénomène lié à l'atmosphère
79019;Aubigny;Radon
79019;Aubigny;
79020;Augé;Inondation
79020;Augé;Mouvement de terrain
79020;Augé;Tassements différentiels
79020;Augé;Séisme
79020;Augé;Phénomène lié à l'atmosphère
79020;Augé;Radon
79020;Augé;Transport de marchandises dangereuses
79022;Availles-Thouarsais;Inondation
79022;Availles-Thouarsais;Mouvement de terrain
79022;Availles-Thouarsais;Tassements différentiels
79022;Availles-Thouarsais;Séisme
79022;Availles-Thouarsais;Phénomène lié à l'atmosphère
79022;Availles-Thouarsais;Radon
79022;Availles-Thouarsais;Rupture de barrage
79023;Avon;Mouvement de terrain
79023;Avon;Tassements différentiels
79023;Avon;Séisme
79023;Avon;Phénomène lié à l'atmosphère
79023;Avon;Transport de marchandises dangereuses
79023;Avon;
79024;Azay-le-Brûlé;Inondation
79024;Azay-le-Brûlé;Mouvement de terrain
79024;Azay-le-Brûlé;Tassements différentiels
79024;Azay-le-Brûlé;Séisme
79024;Azay-le-Brûlé;Phénomène lié à l'atmosphère
