cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
67DDT20060007;Atlas zones inondées Sauer;"";Inondation ,Risque naturel;67305;Mothern;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060007;Atlas zones inondées Sauer;"";Inondation ,Risque naturel;67308;Munchhausen;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060007;Atlas zones inondées Sauer;"";Inondation ,Risque naturel;67339;Betschdorf;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060007;Atlas zones inondées Sauer;"";Inondation ,Risque naturel;67341;Oberdorf-Spachbach;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060007;Atlas zones inondées Sauer;"";Inondation ,Risque naturel;67463;Seltz;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060007;Atlas zones inondées Sauer;"";Inondation ,Risque naturel;67487;Surbourg;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060007;Atlas zones inondées Sauer;"";Inondation ,Risque naturel;67550;Wœrth;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060008;Atlas zones inondables Isch;"";Inondation ,Risque naturel;67013;Asswiller;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060008;Atlas zones inondables Isch;"";Inondation ,Risque naturel;67017;Baerendorf;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060008;Atlas zones inondables Isch;"";Inondation ,Risque naturel;67105;Drulingen;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060008;Atlas zones inondables Isch;"";Inondation ,Risque naturel;67134;Eschwiller;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060008;Atlas zones inondables Isch;"";Inondation ,Risque naturel;67159;Gœrlingen;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060008;Atlas zones inondables Isch;"";Inondation ,Risque naturel;67201;Hirschland;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060008;Atlas zones inondables Isch;"";Inondation ,Risque naturel;67241;Kirrberg;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060008;Atlas zones inondables Isch;"";Inondation ,Risque naturel;67369;Ottwiller;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060008;Atlas zones inondables Isch;"";Inondation ,Risque naturel;67528;Weyer;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060008;Atlas zones inondables Isch;"";Inondation ,Risque naturel;67552;Wolfskirchen;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67045;Bischoffsheim;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67049;Blaesheim;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67054;Bolsenheim;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67130;Erstein;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67137;Fegersheim;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67152;Geispolsheim;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67197;Hindisheim;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67200;Hipsheim;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67217;Ichtratzheim;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67223;Innenheim;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67233;Kertzfeld;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67248;Krautergersheim;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67266;Limersheim;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67268;Lipsheim;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67286;Meistratzheim;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67329;Niedernai;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67336;Nordhouse;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67433;Sand;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67438;Schaeffersheim;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67501;Uttenheim;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67504;Valff;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67DDT20060009;Atlas ZI Ehn Andlau Scheer;"";Inondation ,Risque naturel;67526;Westhouse;;;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;1997-05-20 02:00:00;2003-11-01 01:00:00;2010-05-21 02:00:00
67SNS19950002;Blies(Zones Inondées);"";Inondation;57091;Bliesbruck;1995-01-01 00:00:00;1995-01-01 00:00:00;;;;;;1995-01-01 00:00:00;;2009-01-22 00:00:00
67SNS19950002;Blies(Zones Inondées);"";Inondation;57092;Blies-Ébersing;1995-01-01 00:00:00;1995-01-01 00:00:00;;;;;;1995-01-01 00:00:00;;2009-01-22 00:00:00
67SNS19950002;Blies(Zones Inondées);"";Inondation;57093;Blies-Guersviller;1995-01-01 00:00:00;1995-01-01 00:00:00;;;;;;1995-01-01 00:00:00;;2009-01-22 00:00:00
67SNS19950002;Blies(Zones Inondées);"";Inondation;57234;Frauenberg;1995-01-01 00:00:00;1995-01-01 00:00:00;;;;;;1995-01-01 00:00:00;;2009-01-22 00:00:00
67SNS19950002;Blies(Zones Inondées);"";Inondation;57631;Sarreguemines;1995-01-01 00:00:00;1995-01-01 00:00:00;;;;;;1995-01-01 00:00:00;;2009-01-22 00:00:00
67SNS19950003;Blies(Zones Inondables);"";Inondation;57091;Bliesbruck;1995-01-01 00:00:00;1995-01-01 00:00:00;;;;;;1995-01-01 00:00:00;;2009-01-22 00:00:00
67SNS19950003;Blies(Zones Inondables);"";Inondation;57092;Blies-Ébersing;1995-01-01 00:00:00;1995-01-01 00:00:00;;;;;;1995-01-01 00:00:00;;2009-01-22 00:00:00
67SNS19950003;Blies(Zones Inondables);"";Inondation;57093;Blies-Guersviller;1995-01-01 00:00:00;1995-01-01 00:00:00;;;;;;1995-01-01 00:00:00;;2009-01-22 00:00:00
67SNS19950003;Blies(Zones Inondables);"";Inondation;57234;Frauenberg;1995-01-01 00:00:00;1995-01-01 00:00:00;;;;;;1995-01-01 00:00:00;;2009-01-22 00:00:00
67SNS19950003;Blies(Zones Inondables);"";Inondation;57631;Sarreguemines;1995-01-01 00:00:00;1995-01-01 00:00:00;;;;;;1995-01-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57066;Berthelming;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57071;Bettborn;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57210;Fénétrange;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57255;Gosselming;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57260;Grosbliederstroff;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57318;Hermelange;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57321;Hesse;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57344;Imling;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57355;Kalhausen;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57414;Lorquin;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57506;Niederstinzel;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57518;Oberstinzel;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57568;Rémelfing;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57592;Romelfing;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57628;Sarralbe;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57629;Sarraltroff;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57630;Sarrebourg;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57631;Sarreguemines;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57633;Sarreinsming;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57746;Willerwald;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57748;Wittring;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960023;Sarre(Zones Inondées);"";Inondation;57760;Zetting;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57066;Berthelming;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57071;Bettborn;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57210;Fénétrange;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57255;Gosselming;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57260;Grosbliederstroff;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57318;Hermelange;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57321;Hesse;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57344;Imling;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57355;Kalhausen;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57414;Lorquin;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57506;Niederstinzel;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57518;Oberstinzel;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57568;Rémelfing;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57592;Romelfing;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57628;Sarralbe;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57629;Sarraltroff;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57630;Sarrebourg;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57631;Sarreguemines;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57633;Sarreinsming;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57746;Willerwald;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57748;Wittring;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
67SNS19960024;Sarre(Zones Inondables);"";Inondation;57760;Zetting;1996-11-01 00:00:00;1996-11-01 00:00:00;;;;;;1996-11-01 00:00:00;;2009-01-22 00:00:00
68DDT20010005;Bassin versant de l'Ill;Bassin de l'Ill;Par une crue à débordement lent de cours d'eau;68136;Hettenschlag;2001-11-01 00:00:00;2001-11-01 00:00:00;;;;;;2006-10-01 00:00:00;;2020-08-18 00:00:00
68DDT20010005;Bassin versant de l'Ill;Bassin de l'Ill;Par une crue à débordement lent de cours d'eau;68366;Wickerschwihr;2001-11-01 00:00:00;2001-11-01 00:00:00;;;;;;2006-10-01 00:00:00;;2020-08-18 00:00:00
68DDT20010007;Bassin versant de la Largue;Bassin de la Largue;Inondation;68098;Friesen;2001-11-01 00:00:00;2001-11-01 00:00:00;;;;;;2020-03-20 00:00:00;;2020-08-18 00:00:00
68DDT20010007;Bassin versant de la Largue;Bassin de la Largue;Inondation;68119;Hagenbach;2001-11-01 00:00:00;2001-11-01 00:00:00;;;;;;2020-03-20 00:00:00;;2020-08-18 00:00:00
68DDT20010007;Bassin versant de la Largue;Bassin de la Largue;Inondation;68202;Mertzen;2001-11-01 00:00:00;2001-11-01 00:00:00;;;;;;2020-03-20 00:00:00;;2020-08-18 00:00:00
68DDT20010007;Bassin versant de la Largue;Bassin de la Largue;Inondation;68305;Seppois-le-Bas;2001-11-01 00:00:00;2001-11-01 00:00:00;;;;;;2020-03-20 00:00:00;;2020-08-18 00:00:00
68DDT20010007;Bassin versant de la Largue;Bassin de la Largue;Inondation;68306;Seppois-le-Haut;2001-11-01 00:00:00;2001-11-01 00:00:00;;;;;;2020-03-20 00:00:00;;2020-08-18 00:00:00
68DDT20010007;Bassin versant de la Largue;Bassin de la Largue;Inondation;68378;Wolfersdorf;2001-11-01 00:00:00;2001-11-01 00:00:00;;;;;;2020-03-20 00:00:00;;2020-08-18 00:00:00
68DDT20010009;Bassin versant de la Doller;Bassin de la Doller;Inondation;68011;Aspach-le-Bas;;2018-02-08 00:00:00;2011-10-07 00:00:00;2014-04-29 00:00:00;;;2018-02-08 00:00:00;2018-02-08 00:00:00;;2020-08-18 00:00:00
68DDT20010009;Bassin versant de la Doller;Bassin de la Doller;Inondation;68012;Aspach-Michelbach;;2018-02-08 00:00:00;2011-10-07 00:00:00;2014-04-29 00:00:00;;;2018-02-08 00:00:00;2018-02-08 00:00:00;;2020-08-18 00:00:00
68DDT20010009;Bassin versant de la Doller;Bassin de la Doller;Inondation;68045;Bourbach-le-Bas;;2018-02-08 00:00:00;2011-10-07 00:00:00;2014-04-29 00:00:00;;;2018-02-08 00:00:00;2018-02-08 00:00:00;;2020-08-18 00:00:00
68DDT20010009;Bassin versant de la Doller;Bassin de la Doller;Inondation;68046;Bourbach-le-Haut;;2018-02-08 00:00:00;2011-10-07 00:00:00;2014-04-29 00:00:00;;;2018-02-08 00:00:00;2018-02-08 00:00:00;;2020-08-18 00:00:00
68DDT20010009;Bassin versant de la Doller;Bassin de la Doller;Inondation;68059;Burnhaupt-le-Bas;;2018-02-08 00:00:00;2011-10-07 00:00:00;2014-04-29 00:00:00;;;2018-02-08 00:00:00;2018-02-08 00:00:00;;2020-08-18 00:00:00
68DDT20010009;Bassin versant de la Doller;Bassin de la Doller;Inondation;68060;Burnhaupt-le-Haut;;2018-02-08 00:00:00;2011-10-07 00:00:00;2014-04-29 00:00:00;;;2018-02-08 00:00:00;2018-02-08 00:00:00;;2020-08-18 00:00:00
68DDT20010009;Bassin versant de la Doller;Bassin de la Doller;Inondation;68073;Dolleren;;2018-02-08 00:00:00;2011-10-07 00:00:00;2014-04-29 00:00:00;;;2018-02-08 00:00:00;2018-02-08 00:00:00;;2020-08-18 00:00:00
68DDT20010009;Bassin versant de la Doller;Bassin de la Doller;Inondation;68115;Guewenheim;;2018-02-08 00:00:00;2011-10-07 00:00:00;2014-04-29 00:00:00;;;2018-02-08 00:00:00;2018-02-08 00:00:00;;2020-08-18 00:00:00
68DDT20010009;Bassin versant de la Doller;Bassin de la Doller;Inondation;68129;Heimsbrunn;;2018-02-08 00:00:00;2011-10-07 00:00:00;2014-04-29 00:00:00;;;2018-02-08 00:00:00;2018-02-08 00:00:00;;2020-08-18 00:00:00
68DDT20010009;Bassin versant de la Doller;Bassin de la Doller;Inondation;68167;Kirchberg;;2018-02-08 00:00:00;2011-10-07 00:00:00;2014-04-29 00:00:00;;;2018-02-08 00:00:00;2018-02-08 00:00:00;;2020-08-18 00:00:00
68DDT20010009;Bassin versant de la Doller;Bassin de la Doller;Inondation;68179;Lauw;;2018-02-08 00:00:00;2011-10-07 00:00:00;2014-04-29 00:00:00;;;2018-02-08 00:00:00;2018-02-08 00:00:00;;2020-08-18 00:00:00
68DDT20010009;Bassin versant de la Doller;Bassin de la Doller;Inondation;68180;Leimbach;;2018-02-08 00:00:00;2011-10-07 00:00:00;2014-04-29 00:00:00;;;2018-02-08 00:00:00;2018-02-08 00:00:00;;2020-08-18 00:00:00
68DDT20010009;Bassin versant de la Doller;Bassin de la Doller;Inondation;68195;Lutterbach;;2018-02-08 00:00:00;2011-10-07 00:00:00;2014-04-29 00:00:00;;;2018-02-08 00:00:00;2018-02-08 00:00:00;;2020-08-18 00:00:00
