cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
60DDT20040003;Oise;Oise;Inondation;02295;Étréaupont;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02304;La Fère;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02313;Flavigny-le-Grand-et-Beaurain;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02321;Fontaine-lès-Vervins;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02342;Gergny;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02361;Guise;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02376;Hauteville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02378;La Hérie;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02381;Hirson;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02422;Lesquielles-Saint-Germain;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02425;Leuze;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02435;Logny-lès-Aubenton;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02445;Luzoir;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02450;Macquigny;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02455;Malzy;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02456;Manicamp;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02461;Marest-Dampcourt;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02469;Marly-Gomont;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02470;Martigny;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02473;Mayot;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02483;Mézières-sur-Oise;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02494;Monceau-sur-Oise;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02503;Mont-d'Origny;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02532;Moÿ-de-l'Aisne;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02544;Neuve-Maison;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02552;Neuvillette;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02563;Noyales;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02566;Ognes;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02567;Ohis;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02574;Origny-en-Thiérache;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02575;Origny-Sainte-Benoite;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02624;Proisy;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02625;Proix;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02631;Quierzy;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02648;Ribemont;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02654;Romery;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02670;Saint-Algis;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02684;Saint-Michel;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02686;Saint-Paul-aux-Bois;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02716;Servais;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02717;Séry-lès-Mézières;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02719;Sinceny;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02721;Sissy;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02728;Sorbais;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02738;Tergnier;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02741;Thenelles;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02746;Travecy;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02757;Vadencourt;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02775;Vendeuil;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02783;Grand-Verly;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02820;Viry-Noureuil;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02831;Watigny;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02832;Wiège-Faty;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;02833;Wimy;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60006;Les Ageux;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60013;Angicourt;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60021;Appilly;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60023;Armancourt;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60037;Babœuf;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60043;Bailly;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60050;Bazicourt;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60056;Beaurepaire;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60086;Boran-sur-Oise;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60102;Brenouille;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60105;Brétigny;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60119;Cambronne-lès-Ribécourt;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60149;Chevrières;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60150;Chiry-Ourscamp;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60151;Choisy-au-Bac;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60156;Clairoix;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60159;Compiègne;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60175;Creil;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60282;Gouvieux;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60318;Houdancourt;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60323;Janville;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60325;Jaux;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60338;Lacroix-Saint-Ouen;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60346;Lamorlaye;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60368;Longueil-Annel;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60369;Longueil-Sainte-Marie;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60382;Margny-lès-Compiègne;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60398;Le Mesnil-en-Thelle;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60402;Le Meux;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60406;Monceaux;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60414;Montataire;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60423;Montmacq;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60431;Morlincourt;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60463;Nogent-sur-Oise;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60471;Noyon;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60488;Passel;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60492;Pimprez;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60501;Le Plessis-Brion;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60506;Pont-l'Évêque;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60507;Pontoise-lès-Noyon;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60508;Pontpoint;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60509;Pont-Sainte-Maxence;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60513;Précy-sur-Oise;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60536;Rhuis;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60537;Ribécourt-Dreslincourt;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60539;Rieux;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60540;Rivecourt;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60582;Saint-Léger-aux-Bois;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60584;Saint-Leu-d'Esserent;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60589;Saint-Maximin;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60603;Salency;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60610;Sempigny;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60635;Thiverny;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60636;Thourotte;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60655;Varesnes;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60665;Venette;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60667;Verberie;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60670;Verneuil-en-Halatte;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60684;Villers-Saint-Paul;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040003;Oise;Oise;Inondation;60686;Villers-sous-Saint-Leu;2004-03-23 00:00:00;2004-03-23 00:00:00;;;;;;2004-03-23 00:00:00;;2021-01-20 00:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60009;Allonne;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60015;Angy;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60041;Bailleul-sur-Thérain;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60044;Balagny-sur-Thérain;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60057;Beauvais;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60116;Bury;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60155;Cires-lès-Mello;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60173;Cramoisy;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60307;Heilles;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60313;Hermes;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60317;Hondainville;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60391;Maysel;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60393;Mello;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60414;Montataire;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60426;Montreuil-sur-Thérain;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60439;Mouy;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60542;Rochy-Condé;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60574;Saint-Félix;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60601;Saint-Vaast-lès-Mello;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60628;Therdonne;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60635;Thiverny;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60685;Villers-Saint-Sépulcre;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20040005;Thérain Aval (département de l'Oise);Oise;Inondation ,Risque naturel;60700;Warluis;2004-03-22 01:00:00;2004-03-22 01:00:00;;;;;;2004-03-22 01:00:00;;2010-05-21 02:00:00
60DDT20090002;AZI vallée Oise et Aisne;Oise-Aisne;Inondation;60006;Les Ageux;;;;;;;1997-02-01 00:00:00;;;2014-07-29 00:00:00
60DDT20090002;AZI vallée Oise et Aisne;Oise-Aisne;Inondation;60021;Appilly;;;;;;;1997-02-01 00:00:00;;;2014-07-29 00:00:00
60DDT20090002;AZI vallée Oise et Aisne;Oise-Aisne;Inondation;60023;Armancourt;;;;;;;1997-02-01 00:00:00;;;2014-07-29 00:00:00
60DDT20090002;AZI vallée Oise et Aisne;Oise-Aisne;Inondation;60025;Attichy;;;;;;;1997-02-01 00:00:00;;;2014-07-29 00:00:00
60DDT20090002;AZI vallée Oise et Aisne;Oise-Aisne;Inondation;60037;Babœuf;;;;;;;1997-02-01 00:00:00;;;2014-07-29 00:00:00
60DDT20090002;AZI vallée Oise et Aisne;Oise-Aisne;Inondation;60043;Bailly;;;;;;;1997-02-01 00:00:00;;;2014-07-29 00:00:00
60DDT20090002;AZI vallée Oise et Aisne;Oise-Aisne;Inondation;60056;Beaurepaire;;;;;;;1997-02-01 00:00:00;;;2014-07-29 00:00:00
60DDT20090002;AZI vallée Oise et Aisne;Oise-Aisne;Inondation;60064;Berneuil-sur-Aisne;;;;;;;1997-02-01 00:00:00;;;2014-07-29 00:00:00
60DDT20090002;AZI vallée Oise et Aisne;Oise-Aisne;Inondation;60072;Bitry;;;;;;;1997-02-01 00:00:00;;;2014-07-29 00:00:00
60DDT20090002;AZI vallée Oise et Aisne;Oise-Aisne;Inondation;60086;Boran-sur-Oise;;;;;;;1997-02-01 00:00:00;;;2014-07-29 00:00:00
60DDT20090002;AZI vallée Oise et Aisne;Oise-Aisne;Inondation;60102;Brenouille;;;;;;;1997-02-01 00:00:00;;;2014-07-29 00:00:00
60DDT20090002;AZI vallée Oise et Aisne;Oise-Aisne;Inondation;60105;Brétigny;;;;;;;1997-02-01 00:00:00;;;2014-07-29 00:00:00
60DDT20090002;AZI vallée Oise et Aisne;Oise-Aisne;Inondation;60119;Cambronne-lès-Ribécourt;;;;;;;1997-02-01 00:00:00;;;2014-07-29 00:00:00
