cod_nat_azi;lib_azi;lib_bassin_risque;list_risques;cod_commune;lib_commune;dat_program_deb;dat_program_fin;dat_etu_deb;dat_etu_fin;dat_info_deb;dat_info_fin;dat_realisation;dat_diffusion;dat_pub_net;dat_maj
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70109;Buthiers;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70113;Cenans;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70118;Chambornay-lès-Bellevaux;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70137;Chassey-lès-Montbozon;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70145;Chaux-la-Lotière;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70154;Cirey;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70159;Cognières;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70174;Cordonnet;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70189;Cromary;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70197;Dampierre-sur-Linotte;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70224;Étuz;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70234;Filain;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70243;Fontenois-lès-Montbozon;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70288;Hyet;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70296;Larians-et-Munans;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70309;Loulans-Verchamp;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70326;La Malachère;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70335;Maussans;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70355;Montarlot-lès-Rioz;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70356;Montboillon;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70357;Montbozon;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70383;Neuvelle-lès-Cromary;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70397;Ormenans;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70405;Pennesières;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70407;Perrouse;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70431;Quenoche;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70447;Rioz;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70449;Roche-sur-Linotte-et-Sorans-les-Cordiers;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70456;Ruhans;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70493;Sorans-lès-Breurey;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70500;Thieffrans;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70501;Thiénans;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70503;Traitiéfontaine;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70516;Vallerois-le-Bois;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70519;Vandelans;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70560;Villers-Bouton;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70565;Villers-Pater;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70575;Voray-sur-l'Ognon;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080020;AZI  Ruhans;Ognon;Inondation;70583;Vy-lès-Filain;2008-07-17 00:00:00;2008-07-17 00:00:00;2008-04-01 00:00:00;2008-04-01 00:00:00;;;;2008-10-16 00:00:00;;2012-03-20 00:00:00
70DDT20080021;AZI Coney;Coney;Inondation;70010;Alaincourt;;;;;;;2006-12-31 00:00:00;2006-12-31 00:00:00;;2014-07-29 00:00:00
70DDT20080021;AZI Coney;Coney;Inondation;70013;Ambiévillers;;;;;;;2006-12-31 00:00:00;2006-12-31 00:00:00;;2014-07-29 00:00:00
70DDT20080021;AZI Coney;Coney;Inondation;70051;La Basse-Vaivre;;;;;;;2006-12-31 00:00:00;2006-12-31 00:00:00;;2014-07-29 00:00:00
70DDT20080021;AZI Coney;Coney;Inondation;70177;Corre;;;;;;;2006-12-31 00:00:00;2006-12-31 00:00:00;;2014-07-29 00:00:00
70DDT20080021;AZI Coney;Coney;Inondation;70202;Demangevelle;;;;;;;2006-12-31 00:00:00;2006-12-31 00:00:00;;2014-07-29 00:00:00
70DDT20080021;AZI Coney;Coney;Inondation;70323;Mailleroncourt-Saint-Pancras;;;;;;;2006-12-31 00:00:00;2006-12-31 00:00:00;;2014-07-29 00:00:00
70DDT20080021;AZI Coney;Coney;Inondation;70404;Passavant-la-Rochère;;;;;;;2006-12-31 00:00:00;2006-12-31 00:00:00;;2014-07-29 00:00:00
70DDT20080021;AZI Coney;Coney;Inondation;70419;Pont-du-Bois;;;;;;;2006-12-31 00:00:00;2006-12-31 00:00:00;;2014-07-29 00:00:00
70DDT20080021;AZI Coney;Coney;Inondation;70485;Selles;;;;;;;2006-12-31 00:00:00;2006-12-31 00:00:00;;2014-07-29 00:00:00
70DDT20080021;AZI Coney;Coney;Inondation;70526;Vauvillers;;;;;;;2006-12-31 00:00:00;2006-12-31 00:00:00;;2014-07-29 00:00:00
70DDT20080021;AZI Coney;Coney;Inondation;70576;Vougécourt;;;;;;;2006-12-31 00:00:00;2006-12-31 00:00:00;;2014-07-29 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70021;Andornay;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70031;Athesans-Étroitefontaine;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70064;Belverne;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70072;Beveuge;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70157;Clairegoutte;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70180;Courchaton;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70182;Courmont;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70187;Crevans-et-la-Chapelle-lès-Granges;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70226;Fallon;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70229;Faymont;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70254;Frédéric-Fontaine;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70260;Frotey-lès-Lure;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70264;Georfans;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70273;Grammont;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70276;Granges-la-Ville;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70277;Granges-le-Bourg;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70306;Lomont;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70307;Longevelle;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70313;Lyoffans;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70317;Les Magny;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70318;Magny-Danigon;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70319;Magny-Jobert;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70336;Mélecey;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70347;Mignavillers;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70348;Moffans-et-Vacheresse;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70403;Palante;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70420;Pont-sur-l'Ognon;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70462;Saint-Ferjeux;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70474;Saint-Sulpice;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70477;Saulnot;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70484;Secenans;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70487;Senargent-Mignafans;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70530;Vellechevreux-et-Courbenans;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70544;La Vergenne;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70552;Villafans;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70553;Villargent;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20080022;AZI Sénargent;Ognon;Inondation;70562;Villers-la-Ville;;;2007-03-14 00:00:00;2007-03-14 00:00:00;;;2008-04-01 00:00:00;2008-04-01 00:00:00;;2012-03-20 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70006;Aillevillers-et-Lyaumont;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70007;Ailloncourt;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70008;Ainvelle;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70015;Amoncourt;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70023;Anjeux;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70052;Bassigney;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70055;Baudoncourt;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70087;Bourguignon-lès-Conflans;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70093;Breuches;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70095;Breurey-lès-Faverney;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70097;Briaucourt;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70128;La Chapelle-lès-Luxeuil;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70146;Chaux-lès-Port;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70155;Citers;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70167;Conflandey;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70168;Conflans-sur-Lanterne;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70171;Corbenay;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70196;Dampierre-lès-Conflans;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70228;Faverney;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70236;Fleurey-lès-Faverney;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70238;Fleurey-lès-Saint-Loup;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70240;Fontaine-lès-Luxeuil;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70245;Fougerolles-Saint-Valbert;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70249;Francalmont;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70250;Franchevelle;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70284;Hautevelle;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70290;Jasney;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70294;Lantenot;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70304;Linexert;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70311;Luxeuil-les-Bains;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70315;Magnoncourt;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70343;Mersuay;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70398;Ormoiche;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70411;La Pisseure;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70412;Plainemont;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70467;Saint-Loup-sur-Semouse;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70470;Sainte-Marie-en-Chaux;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20090013;AZI Lanterne-Semouse;Lanterne-Semouse;Inondation;70564;Villers-lès-Luxeuil;;;;;;;2005-01-01 00:00:00;2005-01-01 00:00:00;;2014-07-29 00:00:00
70DDT20120004;Atlas des zones inondées Rahin;Rahin - Ognon;Inondation;70046;Les Aynans;;;2010-04-01 00:00:00;;;;2011-10-04 00:00:00;2012-01-04 00:00:00;;2012-03-20 00:00:00
70DDT20120004;Atlas des zones inondées Rahin;Rahin - Ognon;Inondation;70120;Champagney;;;2010-04-01 00:00:00;;;;2011-10-04 00:00:00;2012-01-04 00:00:00;;2012-03-20 00:00:00
70DDT20120004;Atlas des zones inondées Rahin;Rahin - Ognon;Inondation;70178;La Côte;;;2010-04-01 00:00:00;;;;2011-10-04 00:00:00;2012-01-04 00:00:00;;2012-03-20 00:00:00
70DDT20120004;Atlas des zones inondées Rahin;Rahin - Ognon;Inondation;70260;Frotey-lès-Lure;;;2010-04-01 00:00:00;;;;2011-10-04 00:00:00;2012-01-04 00:00:00;;2012-03-20 00:00:00
70DDT20120004;Atlas des zones inondées Rahin;Rahin - Ognon;Inondation;70271;Gouhenans;;;2010-04-01 00:00:00;;;;2011-10-04 00:00:00;2012-01-04 00:00:00;;2012-03-20 00:00:00
