cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
IOCE0770244A;97201;L'Ajoupa-Bouillon;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97231;Les Trois-Îlets;54;Inondations et/ou Coulées de Boue;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97232;Le Vauclin;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97202;Les Anses-d'Arlet;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97202;Les Anses-d'Arlet;75;Vents Cycloniques;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97202;Les Anses-d'Arlet;54;Inondations et/ou Coulées de Boue;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97203;Basse-Pointe;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97203;Basse-Pointe;75;Vents Cycloniques;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97203;Basse-Pointe;54;Inondations et/ou Coulées de Boue;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97232;Le Vauclin;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97232;Le Vauclin;54;Inondations et/ou Coulées de Boue;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97233;Le Morne-Vert;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97204;Le Carbet;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97204;Le Carbet;54;Inondations et/ou Coulées de Boue;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97234;Bellefontaine;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97205;Case-Pilote;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97205;Case-Pilote;54;Inondations et/ou Coulées de Boue;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97234;Bellefontaine;54;Inondations et/ou Coulées de Boue;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0804632A;97209;Fort-de-France;62;Secousse Sismique;2007-11-29 00:00:00;2007-11-29 00:00:00;2008-02-20 00:00:00;2008-02-22 00:00:00;2022-05-24 11:33:30.518
IOCE0770244A;97206;Le Diamant;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97206;Le Diamant;75;Vents Cycloniques;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97207;Ducos;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97207;Ducos;54;Inondations et/ou Coulées de Boue;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97208;Fonds-Saint-Denis;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97208;Fonds-Saint-Denis;54;Inondations et/ou Coulées de Boue;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97209;Fort-de-France;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97209;Fort-de-France;54;Inondations et/ou Coulées de Boue;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97210;Le François;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97210;Le François;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97210;Le François;54;Inondations et/ou Coulées de Boue;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97211;Grand'Rivière;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97211;Grand'Rivière;75;Vents Cycloniques;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97212;Gros-Morne;75;Vents Cycloniques;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97213;Le Lamentin;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97213;Le Lamentin;54;Inondations et/ou Coulées de Boue;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97214;Le Lorrain;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97214;Le Lorrain;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97214;Le Lorrain;54;Inondations et/ou Coulées de Boue;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97215;Macouba;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97215;Macouba;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0804632A;97210;Le François;62;Secousse Sismique;2007-11-29 00:00:00;2007-11-29 00:00:00;2008-02-20 00:00:00;2008-02-22 00:00:00;2022-05-24 11:33:30.518
IOCE0770244A;97216;Le Marigot;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97216;Le Marigot;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97216;Le Marigot;54;Inondations et/ou Coulées de Boue;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97217;Le Marin;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97217;Le Marin;54;Inondations et/ou Coulées de Boue;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0804632A;97212;Gros-Morne;62;Secousse Sismique;2007-11-29 00:00:00;2007-11-29 00:00:00;2008-02-20 00:00:00;2008-02-22 00:00:00;2022-05-24 11:33:30.518
IOCE0770244A;97218;Le Morne-Rouge;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0804632A;97213;Le Lamentin;62;Secousse Sismique;2007-11-29 00:00:00;2007-11-29 00:00:00;2008-02-20 00:00:00;2008-02-22 00:00:00;2022-05-24 11:33:30.518
IOCE0770244A;97219;Le Prêcheur;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97219;Le Prêcheur;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97220;Rivière-Pilote;75;Vents Cycloniques;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97220;Rivière-Pilote;54;Inondations et/ou Coulées de Boue;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0804632A;97214;Le Lorrain;62;Secousse Sismique;2007-11-29 00:00:00;2007-11-29 00:00:00;2008-02-20 00:00:00;2008-02-22 00:00:00;2022-05-24 11:33:30.518
IOCE0770244A;97221;Rivière-Salée;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97221;Rivière-Salée;54;Inondations et/ou Coulées de Boue;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0804632A;97216;Le Marigot;62;Secousse Sismique;2007-11-29 00:00:00;2007-11-29 00:00:00;2008-02-20 00:00:00;2008-02-22 00:00:00;2022-05-24 11:33:30.518
IOCE0770244A;97222;Le Robert;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97222;Le Robert;75;Vents Cycloniques;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0804632A;97217;Le Marin;62;Secousse Sismique;2007-11-29 00:00:00;2007-11-29 00:00:00;2008-02-20 00:00:00;2008-02-22 00:00:00;2022-05-24 11:33:30.518
IOCE0770244A;97223;Saint-Esprit;75;Vents Cycloniques;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0804632A;97220;Rivière-Pilote;62;Secousse Sismique;2007-11-29 00:00:00;2007-11-29 00:00:00;2008-02-20 00:00:00;2008-02-22 00:00:00;2022-05-24 11:33:30.518
IOCE0770244A;97224;Saint-Joseph;75;Vents Cycloniques;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0804632A;97222;Le Robert;62;Secousse Sismique;2007-11-29 00:00:00;2007-11-29 00:00:00;2008-02-20 00:00:00;2008-02-22 00:00:00;2022-05-24 11:33:30.518
IOCE0770244A;97225;Saint-Pierre;75;Vents Cycloniques;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97225;Saint-Pierre;54;Inondations et/ou Coulées de Boue;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0804632A;97226;Sainte-Anne;62;Secousse Sismique;2007-11-29 00:00:00;2007-11-29 00:00:00;2008-02-20 00:00:00;2008-02-22 00:00:00;2022-05-24 11:33:30.518
IOCE0770244A;97226;Sainte-Anne;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97226;Sainte-Anne;75;Vents Cycloniques;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97226;Sainte-Anne;54;Inondations et/ou Coulées de Boue;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0804632A;97227;Sainte-Luce;62;Secousse Sismique;2007-11-29 00:00:00;2007-11-29 00:00:00;2008-02-20 00:00:00;2008-02-22 00:00:00;2022-05-24 11:33:30.518
IOCE0770244A;97227;Sainte-Luce;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97227;Sainte-Luce;75;Vents Cycloniques;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0770244A;97227;Sainte-Luce;54;Inondations et/ou Coulées de Boue;2007-08-17 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.339
IOCE0804632A;97228;Sainte-Marie;62;Secousse Sismique;2007-11-29 00:00:00;2007-11-29 00:00:00;2008-02-20 00:00:00;2008-02-22 00:00:00;2022-05-24 11:33:30.518
IOCE0770244A;97228;Sainte-Marie;68;Chocs Mécaniques liés à l'action des Vagues;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97228;Sainte-Marie;75;Vents Cycloniques;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0804632A;97229;Schœlcher;62;Secousse Sismique;2007-11-29 00:00:00;2007-11-29 00:00:00;2008-02-20 00:00:00;2008-02-22 00:00:00;2022-05-24 11:33:30.518
IOCE0770244A;97229;Schœlcher;75;Vents Cycloniques;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0770244A;97229;Schœlcher;54;Inondations et/ou Coulées de Boue;2007-08-16 00:00:00;2007-08-17 00:00:00;2007-11-14 00:00:00;2007-11-16 00:00:00;2022-05-24 11:32:07.329
IOCE0804632A;97230;La Trinité;62;Secousse Sismique;2007-11-29 00:00:00;2007-11-29 00:00:00;2008-02-20 00:00:00;2008-02-22 00:00:00;2022-05-24 11:33:30.518
IOCE0804632A;97231;Les Trois-Îlets;62;Secousse Sismique;2007-11-29 00:00:00;2007-11-29 00:00:00;2008-02-20 00:00:00;2008-02-22 00:00:00;2022-05-24 11:33:30.518
IOCE0914621A;97202;Les Anses-d'Arlet;68;Chocs Mécaniques liés à l'action des Vagues;2008-10-15 00:00:00;2008-10-17 00:00:00;2009-06-25 00:00:00;2009-07-01 00:00:00;2022-05-24 11:39:24.661
IOCE0914621A;97204;Le Carbet;68;Chocs Mécaniques liés à l'action des Vagues;2008-10-16 00:00:00;2008-10-17 00:00:00;2009-06-25 00:00:00;2009-07-01 00:00:00;2022-05-24 11:39:24.656
IOCE0914621A;97234;Bellefontaine;68;Chocs Mécaniques liés à l'action des Vagues;2008-10-16 00:00:00;2008-10-16 00:00:00;2009-06-25 00:00:00;2009-07-01 00:00:00;2022-05-24 11:39:24.663
IOCE0914621A;97205;Case-Pilote;68;Chocs Mécaniques liés à l'action des Vagues;2008-10-16 00:00:00;2008-10-16 00:00:00;2009-06-25 00:00:00;2009-07-01 00:00:00;2022-05-24 11:39:24.663
IOCE0914621A;97219;Le Prêcheur;68;Chocs Mécaniques liés à l'action des Vagues;2008-10-15 00:00:00;2008-10-16 00:00:00;2009-06-25 00:00:00;2009-07-01 00:00:00;2022-05-24 11:39:24.658
IOCE0916951A;97202;Les Anses-d'Arlet;54;Inondations et/ou Coulées de Boue;2009-05-05 00:00:00;2009-05-05 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.052
IOCE0914621A;97225;Saint-Pierre;68;Chocs Mécaniques liés à l'action des Vagues;2008-10-16 00:00:00;2008-10-16 00:00:00;2009-06-25 00:00:00;2009-07-01 00:00:00;2022-05-24 11:39:24.663
IOCE0916951A;97206;Le Diamant;54;Inondations et/ou Coulées de Boue;2009-05-05 00:00:00;2009-05-06 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.047
IOCE0914621A;97226;Sainte-Anne;68;Chocs Mécaniques liés à l'action des Vagues;2008-10-16 00:00:00;2008-10-17 00:00:00;2009-06-25 00:00:00;2009-07-01 00:00:00;2022-05-24 11:39:24.656
IOCE0916951A;97207;Ducos;54;Inondations et/ou Coulées de Boue;2009-05-05 00:00:00;2009-05-05 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.052
IOCE0914621A;97227;Sainte-Luce;68;Chocs Mécaniques liés à l'action des Vagues;2008-10-15 00:00:00;2008-10-16 00:00:00;2009-06-25 00:00:00;2009-07-01 00:00:00;2022-05-24 11:39:24.658
IOCE0916951A;97210;Le François;54;Inondations et/ou Coulées de Boue;2009-05-05 00:00:00;2009-05-06 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.047
IOCE0914621A;97229;Schœlcher;68;Chocs Mécaniques liés à l'action des Vagues;2008-10-15 00:00:00;2008-10-17 00:00:00;2009-06-25 00:00:00;2009-07-01 00:00:00;2022-05-24 11:39:24.661
IOCE0916951A;97212;Gros-Morne;60;Mouvement de Terrain;2009-05-04 00:00:00;2009-05-05 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.052
IOCE0916951A;97212;Gros-Morne;54;Inondations et/ou Coulées de Boue;2009-05-04 00:00:00;2009-05-05 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.052
IOCE0914621A;97231;Les Trois-Îlets;68;Chocs Mécaniques liés à l'action des Vagues;2008-10-15 00:00:00;2008-10-17 00:00:00;2009-06-25 00:00:00;2009-07-01 00:00:00;2022-05-24 11:39:24.661
IOCE0916951A;97213;Le Lamentin;60;Mouvement de Terrain;2009-05-04 00:00:00;2009-05-06 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.041
IOCE0916951A;97213;Le Lamentin;54;Inondations et/ou Coulées de Boue;2009-05-04 00:00:00;2009-05-06 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.041
IOCE0916951A;97220;Rivière-Pilote;60;Mouvement de Terrain;2009-05-05 00:00:00;2009-05-05 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.052
IOCE0916951A;97220;Rivière-Pilote;54;Inondations et/ou Coulées de Boue;2009-05-05 00:00:00;2009-05-05 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.052
IOCE0924271A;97228;Sainte-Marie;61;Inondations Remontée Nappe;2009-05-05 00:00:00;2009-05-05 00:00:00;2009-10-16 00:00:00;2009-10-21 00:00:00;2022-05-24 11:39:36.098
IOCE0916951A;97221;Rivière-Salée;60;Mouvement de Terrain;2009-05-04 00:00:00;2009-05-05 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.052
IOCE0916951A;97221;Rivière-Salée;54;Inondations et/ou Coulées de Boue;2009-05-04 00:00:00;2009-05-05 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.052
IOCE0916951A;97222;Le Robert;60;Mouvement de Terrain;2009-05-05 00:00:00;2009-05-06 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.047
IOCE0916951A;97223;Saint-Esprit;60;Mouvement de Terrain;2009-05-05 00:00:00;2009-05-05 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.052
IOCE0916951A;97223;Saint-Esprit;54;Inondations et/ou Coulées de Boue;2009-05-05 00:00:00;2009-05-05 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.052
IOCE0916951A;97228;Sainte-Marie;60;Mouvement de Terrain;2009-05-05 00:00:00;2009-05-05 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.052
IOCE0916951A;97228;Sainte-Marie;54;Inondations et/ou Coulées de Boue;2009-05-05 00:00:00;2009-05-05 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.052
IOCE0916951A;97230;La Trinité;60;Mouvement de Terrain;2009-05-04 00:00:00;2009-05-05 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.052
IOCE0916951A;97230;La Trinité;54;Inondations et/ou Coulées de Boue;2009-05-04 00:00:00;2009-05-05 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.052
IOCE0916951A;97232;Le Vauclin;54;Inondations et/ou Coulées de Boue;2009-05-05 00:00:00;2009-05-05 00:00:00;2009-07-20 00:00:00;2009-07-23 00:00:00;2022-05-24 11:39:25.052
IOCE1029329A;97219;Le Prêcheur;73;Lave Torrentielle;2010-06-19 00:00:00;2010-06-20 00:00:00;2010-11-30 00:00:00;2010-12-03 00:00:00;2022-05-24 11:40:49.31
IOCE0924293A;97217;Le Marin;60;Mouvement de Terrain;2009-05-05 00:00:00;2009-05-06 00:00:00;2009-10-16 00:00:00;2009-10-21 00:00:00;2022-05-24 11:39:36.096
IOCE1100825A;97229;Schœlcher;54;Inondations et/ou Coulées de Boue;2010-10-04 00:00:00;2010-10-04 00:00:00;2011-01-10 00:00:00;2011-01-13 00:00:00;2022-05-24 11:41:37.585
IOCE1114093A;97216;Le Marigot;54;Inondations et/ou Coulées de Boue;2010-12-24 00:00:00;2010-12-25 00:00:00;2011-05-23 00:00:00;2011-05-26 00:00:00;2022-05-24 11:41:39.071
IOCE1114093A;97228;Sainte-Marie;54;Inondations et/ou Coulées de Boue;2010-12-24 00:00:00;2010-12-24 00:00:00;2011-05-23 00:00:00;2011-05-26 00:00:00;2022-05-24 11:41:39.072
IOCE1128564A;97209;Fort-de-France;60;Mouvement de Terrain;2011-05-02 00:00:00;2011-05-08 00:00:00;2011-10-19 00:00:00;2011-10-23 00:00:00;2022-05-24 11:41:41.394
IOCE1135490A;97224;Saint-Joseph;60;Mouvement de Terrain;2011-04-28 00:00:00;2011-04-29 00:00:00;2011-12-27 00:00:00;2012-01-03 00:00:00;2022-05-24 11:41:57.742
IOCE1123049A;97205;Case-Pilote;54;Inondations et/ou Coulées de Boue;2010-10-04 00:00:00;2010-10-04 00:00:00;2011-08-18 00:00:00;2011-08-21 00:00:00;2022-05-24 11:41:41.006
IOCE1133767A;97202;Les Anses-d'Arlet;54;Inondations et/ou Coulées de Boue;2010-10-30 00:00:00;2010-10-31 00:00:00;2011-12-12 00:00:00;2011-12-15 00:00:00;2022-05-24 11:41:57.084
IOCE1135490A;97224;Saint-Joseph;60;Mouvement de Terrain;2011-04-28 00:00:00;2011-04-29 00:00:00;2011-12-27 00:00:00;2012-01-03 00:00:00;2022-05-24 11:41:57.742
IOCE1135490A;97224;Saint-Joseph;60;Mouvement de Terrain;2011-05-04 00:00:00;2011-05-04 00:00:00;2011-12-27 00:00:00;2012-01-03 00:00:00;2022-05-24 11:41:57.743
IOCE1133767A;97206;Le Diamant;54;Inondations et/ou Coulées de Boue;2010-10-30 00:00:00;2010-10-31 00:00:00;2011-12-12 00:00:00;2011-12-15 00:00:00;2022-05-24 11:41:57.084
IOCE1135490A;97224;Saint-Joseph;60;Mouvement de Terrain;2011-05-04 00:00:00;2011-05-04 00:00:00;2011-12-27 00:00:00;2012-01-03 00:00:00;2022-05-24 11:41:57.743
IOCE1202909A;97204;Le Carbet;54;Inondations et/ou Coulées de Boue;2011-09-27 00:00:00;2011-09-28 00:00:00;2012-01-30 00:00:00;2012-02-02 00:00:00;2022-05-24 11:41:58.172
IOCE1133767A;97209;Fort-de-France;60;Mouvement de Terrain;2011-08-01 00:00:00;2011-08-02 00:00:00;2011-12-12 00:00:00;2011-12-15 00:00:00;2022-05-24 11:41:57.072
IOCE1133767A;97213;Le Lamentin;54;Inondations et/ou Coulées de Boue;2010-10-30 00:00:00;2010-10-31 00:00:00;2011-12-12 00:00:00;2011-12-15 00:00:00;2022-05-24 11:41:57.084
IOCE1133767A;97217;Le Marin;54;Inondations et/ou Coulées de Boue;2010-10-30 00:00:00;2010-10-31 00:00:00;2011-12-12 00:00:00;2011-12-15 00:00:00;2022-05-24 11:41:57.084
IOCE1202909A;97227;Sainte-Luce;54;Inondations et/ou Coulées de Boue;2011-08-02 00:00:00;2011-08-02 00:00:00;2012-01-30 00:00:00;2012-02-02 00:00:00;2022-05-24 11:41:58.173
IOCE1202909A;97227;Sainte-Luce;54;Inondations et/ou Coulées de Boue;2011-08-02 00:00:00;2011-08-02 00:00:00;2012-01-30 00:00:00;2012-02-02 00:00:00;2022-05-24 11:41:58.173
IOCE1202909A;97227;Sainte-Luce;54;Inondations et/ou Coulées de Boue;2011-10-12 00:00:00;2011-10-12 00:00:00;2012-01-30 00:00:00;2012-02-02 00:00:00;2022-05-24 11:41:58.174
IOCE1202909A;97227;Sainte-Luce;54;Inondations et/ou Coulées de Boue;2011-10-12 00:00:00;2011-10-12 00:00:00;2012-01-30 00:00:00;2012-02-02 00:00:00;2022-05-24 11:41:58.174
