cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
NOR19821118;13047;Istres;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13104;Sausset-les-Pins;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13047;Istres;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13048;Jouques;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13104;Sausset-les-Pins;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13048;Jouques;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13105;Sénas;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13049;Lamanon;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13049;Lamanon;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13105;Sénas;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13050;Lambesc;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13106;Septèmes-les-Vallons;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13050;Lambesc;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13106;Septèmes-les-Vallons;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13051;Lançon-Provence;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13051;Lançon-Provence;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13107;Simiane-Collongue;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13052;Maillane;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13052;Maillane;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13053;Mallemort;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13107;Simiane-Collongue;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13053;Mallemort;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13108;Tarascon;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13054;Marignane;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13108;Tarascon;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13054;Marignane;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13109;Le Tholonet;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13055;Marseille;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13109;Le Tholonet;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13055;Marseille;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13110;Trets;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13056;Martigues;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13110;Trets;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13056;Martigues;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13111;Vauvenargues;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13057;Mas-Blanc-des-Alpilles;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13057;Mas-Blanc-des-Alpilles;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13111;Vauvenargues;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13058;Maussane-les-Alpilles;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13058;Maussane-les-Alpilles;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13112;Velaux;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13059;Meyrargues;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13059;Meyrargues;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13112;Velaux;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13060;Meyreuil;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13113;Venelles;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13060;Meyreuil;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13061;Saint-Pierre-de-Mézoargues;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13061;Saint-Pierre-de-Mézoargues;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13113;Venelles;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13114;Ventabren;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13062;Mimet;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13062;Mimet;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13114;Ventabren;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13063;Miramas;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13063;Miramas;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13064;Mollégès;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13115;Vernègues;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13064;Mollégès;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13065;Mouriès;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13065;Mouriès;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13115;Vernègues;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13116;Verquières;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13066;Noves;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13116;Verquières;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13066;Noves;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13117;Vitrolles;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13067;Orgon;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13067;Orgon;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13117;Vitrolles;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13068;Paradou;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13068;Paradou;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13118;Coudoux;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13069;Pélissanne;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13069;Pélissanne;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13118;Coudoux;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13070;La Penne-sur-Huveaune;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13119;Carnoux-en-Provence;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13070;La Penne-sur-Huveaune;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13119;Carnoux-en-Provence;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821118;13071;Les Pennes-Mirabeau;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821130;84001;Althen-des-Paluds;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821118;13071;Les Pennes-Mirabeau;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-18 00:00:00;1982-11-19 00:00:00;2022-05-20 15:41:10.679
NOR19821130;06073;Isola;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;06073;Isola;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;06088;Nice;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;06088;Nice;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;06120;Saint-Étienne-de-Tinée;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;06120;Saint-Étienne-de-Tinée;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;06129;Saint-Sauveur-sur-Tinée;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;06129;Saint-Sauveur-sur-Tinée;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;06163;Tende;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;06163;Tende;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84006;Auribeau;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84006;Auribeau;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84007;Avignon;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84007;Avignon;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84008;Le Barroux;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84001;Althen-des-Paluds;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84008;Le Barroux;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84009;La Bastide-des-Jourdans;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84002;Ansouis;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84009;La Bastide-des-Jourdans;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84002;Ansouis;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84010;La Bastidonne;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84010;La Bastidonne;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84011;Le Beaucet;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84003;Apt;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84011;Le Beaucet;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84012;Beaumes-de-Venise;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84003;Apt;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84012;Beaumes-de-Venise;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84013;Beaumettes;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84004;Aubignan;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84013;Beaumettes;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84014;Beaumont-de-Pertuis;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84004;Aubignan;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84014;Beaumont-de-Pertuis;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84005;Aurel;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84015;Beaumont-du-Ventoux;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84015;Beaumont-du-Ventoux;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84005;Aurel;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84083;Mornas;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84016;Bédarrides;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84016;Bédarrides;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84083;Mornas;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84017;Bédoin;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84017;Bédoin;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84084;La Motte-d'Aigues;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84018;Blauvac;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84084;La Motte-d'Aigues;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84018;Blauvac;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84085;Murs;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84019;Bollène;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84085;Murs;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84019;Bollène;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84086;Oppède;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84020;Bonnieux;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84086;Oppède;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84020;Bonnieux;54;Inondations et/ou Coulées de Boue;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84087;Orange;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
NOR19821130;84021;Brantes;57;Tempête;1982-11-06 00:00:00;1982-11-10 00:00:00;1982-11-30 00:00:00;1982-12-02 00:00:00;2022-05-20 15:44:19.149
