cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
IOCE0815767A;2B102;Crocicchia;54;Inondations et/ou Coulées de Boue;2007-10-30 00:00:00;2007-10-30 00:00:00;2008-06-26 00:00:00;2008-07-05 00:00:00;2022-05-24 11:33:53.706
IOCE0831273A;2B002;Aghione;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0821938A;2A032;Bastelicaccia;54;Inondations et/ou Coulées de Boue;2008-05-29 00:00:00;2008-05-30 00:00:00;2008-09-11 00:00:00;2008-09-16 00:00:00;2022-05-24 11:33:56.613
IOCE0821938A;2A061;Carbini;54;Inondations et/ou Coulées de Boue;2008-05-29 00:00:00;2008-05-30 00:00:00;2008-09-11 00:00:00;2008-09-16 00:00:00;2022-05-24 11:33:56.613
IOCE0821938A;2A163;Monacia-d'Aullène;54;Inondations et/ou Coulées de Boue;2008-05-29 00:00:00;2008-05-30 00:00:00;2008-09-11 00:00:00;2008-09-16 00:00:00;2022-05-24 11:33:56.613
IOCE0831273A;2B016;Antisanti;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B169;Morosaglia;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B195;Ortiporio;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B033;Bastia;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B206;Penta-Acquatella;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B206;Penta-Acquatella;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B037;Biguglia;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B206;Penta-Acquatella;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B206;Penta-Acquatella;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B207;Penta-di-Casinca;54;Inondations et/ou Coulées de Boue;2008-10-24 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.064
IOCE0831273A;2B207;Penta-di-Casinca;54;Inondations et/ou Coulées de Boue;2008-10-24 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.064
IOCE0831273A;2B037;Biguglia;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B037;Biguglia;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B207;Penta-di-Casinca;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B207;Penta-di-Casinca;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B037;Biguglia;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B045;Bustanico;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B219;Piedicroce;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B219;Piedicroce;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B045;Bustanico;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B045;Bustanico;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B219;Piedicroce;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B219;Piedicroce;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B241;Poggio-Marinaccio;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-23 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.107
IOCE0831273A;2B241;Poggio-Marinaccio;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-23 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.107
IOCE0831273A;2B045;Bustanico;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B063;Carcheto-Brustico;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B067;Carpineto;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B241;Poggio-Marinaccio;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B241;Poggio-Marinaccio;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B067;Carpineto;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B067;Carpineto;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B242;Poggio-Mezzana;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B242;Poggio-Mezzana;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B242;Poggio-Mezzana;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B242;Poggio-Mezzana;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B067;Carpineto;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B068;Carticasi;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B245;Porri;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B245;Porri;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B069;Casabianca;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B245;Porri;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B245;Porri;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B072;Casalta;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B252;Pruno;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B252;Pruno;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B077;Castellare-di-Casinca;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B252;Pruno;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B252;Pruno;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B077;Castellare-di-Casinca;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B286;Sorbo-Ocagnano;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B286;Sorbo-Ocagnano;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B077;Castellare-di-Casinca;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B286;Sorbo-Ocagnano;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B286;Sorbo-Ocagnano;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B077;Castellare-di-Casinca;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B087;Cervione;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B303;San-Giuliano;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B303;San-Giuliano;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B088;Chiatra;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B303;San-Giuliano;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B303;San-Giuliano;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B120;Furiani;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B307;Santa-Lucia-di-Moriani;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B313;San-Nicolao;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-23 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.107
IOCE0831273A;2B313;San-Nicolao;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-23 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.107
IOCE0831273A;2B123;Ghisonaccia;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B313;San-Nicolao;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B313;San-Nicolao;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B135;Isolaccio-di-Fiumorbo;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B318;Taglio-Isolaccio;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B143;Linguizzetta;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B319;Talasani;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B148;Lucciana;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B320;Tallone;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B148;Lucciana;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B148;Lucciana;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B335;Valle-di-Campoloro;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B335;Valle-di-Campoloro;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B148;Lucciana;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0903436A;2B029;Barbaggio;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2009-02-09 00:00:00;2009-02-13 00:00:00;2022-05-24 11:39:21.512
IOCE0831273A;2B335;Valle-di-Campoloro;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B335;Valle-di-Campoloro;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B343;Venzolasca;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B346;Vescovato;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B346;Vescovato;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.122
IOCE0831273A;2B346;Vescovato;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B346;Vescovato;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0831273A;2B347;Vezzani;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2008-12-24 00:00:00;2008-12-31 00:00:00;2022-05-24 11:35:47.124
IOCE0903436A;2B042;Borgo;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2009-02-09 00:00:00;2009-02-13 00:00:00;2022-05-24 11:39:21.512
IOCE0903436A;2B057;Canale-di-Verde;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2009-02-09 00:00:00;2009-02-13 00:00:00;2022-05-24 11:39:21.184
IOCE0903436A;2B058;Canari;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2009-02-09 00:00:00;2009-02-13 00:00:00;2022-05-24 11:39:21.512
IOCE0903436A;2B166;Monte;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2009-02-09 00:00:00;2009-02-13 00:00:00;2022-05-24 11:39:21.184
IOCE0903436A;2B192;Olmo;54;Inondations et/ou Coulées de Boue;2008-10-23 00:00:00;2008-10-24 00:00:00;2009-02-09 00:00:00;2009-02-13 00:00:00;2022-05-24 11:39:21.184
IOCE0903436A;2B224;Pietracorbara;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2009-02-09 00:00:00;2009-02-13 00:00:00;2022-05-24 11:39:21.512
IOCE0906139A;2B009;Aléria;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0903436A;2B239;Poggio-d'Oletta;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2009-02-09 00:00:00;2009-02-13 00:00:00;2022-05-24 11:39:21.512
IOCE0903436A;2B299;San-Gavino-d'Ampugnani;60;Mouvement de Terrain;2008-01-03 00:00:00;2008-01-04 00:00:00;2009-02-09 00:00:00;2009-02-13 00:00:00;2022-05-24 11:39:21.188
IOCE0906139A;2B029;Barbaggio;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0906139A;2B033;Bastia;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0903436A;2B299;San-Gavino-d'Ampugnani;54;Inondations et/ou Coulées de Boue;2008-01-03 00:00:00;2008-01-04 00:00:00;2009-02-09 00:00:00;2009-02-13 00:00:00;2022-05-24 11:39:21.188
IOCE0903436A;2B299;San-Gavino-d'Ampugnani;60;Mouvement de Terrain;2008-11-04 00:00:00;2008-11-04 00:00:00;2009-02-09 00:00:00;2009-02-13 00:00:00;2022-05-24 11:39:21.512
IOCE0906139A;2B036;Bigorno;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0903436A;2B299;San-Gavino-d'Ampugnani;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2009-02-09 00:00:00;2009-02-13 00:00:00;2022-05-24 11:39:21.512
IOCE0903436A;2B309;Santa-Maria-di-Lota;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2009-02-09 00:00:00;2009-02-13 00:00:00;2022-05-24 11:39:21.512
IOCE0906139A;2B037;Biguglia;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0903436A;2B343;Venzolasca;54;Inondations et/ou Coulées de Boue;2008-11-04 00:00:00;2008-11-04 00:00:00;2009-02-09 00:00:00;2009-02-13 00:00:00;2022-05-24 11:39:21.512
IOCE0906139A;2B042;Borgo;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0906139A;2B083;Castirla;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0906139A;2B054;Campile;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0906139A;2B055;Campitello;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0906139A;2B096;Corte;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0906139A;2B068;Carticasi;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0906139A;2B112;Feliceto;54;Inondations et/ou Coulées de Boue;2008-11-29 00:00:00;2008-11-30 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.052
IOCE0906139A;2B072;Casalta;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0906139A;2B113;Ficaja;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0906139A;2B074;Casanova;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0906139A;2B077;Castellare-di-Casinca;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0906139A;2B121;Galéria;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0906139A;2B079;Castello-di-Rostino;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-29 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.086
IOCE0906139A;2B122;Gavignano;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-29 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.086
IOCE0906139A;2B080;Castifao;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0906139A;2B140;Lento;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0906139A;2B082;Castineta;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
IOCE0906139A;2B145;Loreto-di-Casinca;54;Inondations et/ou Coulées de Boue;2008-11-27 00:00:00;2008-11-28 00:00:00;2009-03-13 00:00:00;2009-03-18 00:00:00;2022-05-24 11:39:22.084
