cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
NOR19830621;55007;Ambly-sur-Meuse;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;55352;Montplonne;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;55035;Bazincourt-sur-Saulx;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;55376;Nantois;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;55042;Belleray;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;55424;Remennecourt;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;55043;Belleville-sur-Meuse;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;55427;Revigny-sur-Ornain;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;55154;Dieue-sur-Meuse;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;55468;Samogneux;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;55166;Dugny-sur-Meuse;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;55492;Sommedieue;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;55167;Dun-sur-Meuse;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;55496;Sorcy-Saint-Martin;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;55221;Guerpont;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;55502;Stenay;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;57113;Brouderdorff;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;55566;Villers-sur-Meuse;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;57114;Brouviller;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57119;Buhl-Lorraine;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;55573;Void-Vacon;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;57120;Burlioncourt;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;55579;Watronville;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-10 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:28.767
NOR19830621;57124;Cattenom;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57002;Aboncourt-sur-Seille;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57125;Chailly-lès-Ennery;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57003;Abreschviller;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57126;Chambrey;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57130;Château-Bréhain;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57004;Achain;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57131;Château-Rouge;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57007;Adaincourt;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57132;Château-Salins;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57008;Adelange;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57133;Château-Voué;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57009;Ajoncourt;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57134;Châtel-Saint-Germain;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57010;Alaincourt-la-Côte;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57011;Albestroff;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57136;Chémery-les-Deux;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57016;Alzing;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57138;Chenois;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57018;Amelécourt;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57141;Chicourt;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57146;Coin-lès-Cuvry;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57020;Ancerville;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57149;Colmen;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57021;Ancy-Dornot;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57150;Condé-Northen;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57151;Conthil;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57025;Anzeling;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57152;Contz-les-Bains;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57027;Arraincourt;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57153;Corny-sur-Moselle;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57028;Argancy;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57154;Coume;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57156;Courcelles-sur-Nied;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57029;Arriance;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57158;Craincourt;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57030;Arry;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57159;Créhange;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57032;Ars-sur-Moselle;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57160;Creutzwald;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57161;Cutting;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57033;Arzviller;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57162;Cuvry;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57034;Aspach;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57163;Dabo;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57165;Dalem;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57035;Assenoncourt;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57166;Dalhain;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57167;Dalstein;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57036;Attilloncourt;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57168;Danne-et-Quatre-Vents;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57169;Dannelbourg;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57040;Aulnois-sur-Seille;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57171;Delme;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57042;Avricourt;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57172;Denting;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57173;Desseling;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57043;Ay-sur-Moselle;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57175;Diane-Capelle;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57044;Azoudange;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57177;Dieuze;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57045;Bacourt;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57180;Dolving;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57181;Domnom-lès-Dieuze;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57047;Bambiderstroff;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57182;Donjeux;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57183;Donnelay;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57048;Bannay;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57186;Ébersviller;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57187;Éblange;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57049;Le Ban-Saint-Martin;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57190;Elvange;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57050;Barchain;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57193;Ennery;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57053;Bassing;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57205;Falck;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57054;Baudrecourt;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57209;Faulquemont;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57056;Bébing;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57210;Fénétrange;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57059;Bellange;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57213;Filstroff;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57060;Bénestroff;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57216;Fleisheim;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57064;Berling;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57217;Flétrange;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57065;Bermering;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57221;Florange;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57066;Berthelming;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57225;Fonteny;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57228;Fossieux;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57067;Bertrange;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57229;Foulcrey;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57230;Fouligny;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57069;Berviller-en-Moselle;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57232;Francaltroff;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57070;Bettange;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57233;Fraquelfing;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57071;Bettborn;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57234;Frauenberg;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57077;Bezange-la-Petite;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57235;Freistroff;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57079;Bibiche;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57236;Frémery;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57080;Bickenholtz;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57238;Fresnes-en-Saulnois;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57241;Fribourg;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57081;Bidestroff;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57244;Garrebourg;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57084;Bioncourt;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
NOR19830621;57245;Gavisse;54;Inondations et/ou Coulées de Boue;1983-05-23 00:00:00;1983-05-30 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:50:02.65
