cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
INTE9900627A;95268;Garges-lès-Gonesse;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95270;Genainville;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95270;Genainville;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94019;Chennevières-sur-Marne;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95271;Génicourt;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94021;Chevilly-Larue;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95271;Génicourt;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95277;Gonesse;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95277;Gonesse;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94021;Chevilly-Larue;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95280;Goussainville;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94022;Choisy-le-Roi;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95280;Goussainville;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95282;Gouzangrez;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95282;Gouzangrez;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94022;Choisy-le-Roi;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95287;Grisy-les-Plâtres;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95287;Grisy-les-Plâtres;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94028;Créteil;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95288;Groslay;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95288;Groslay;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95295;Guiry-en-Vexin;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95295;Guiry-en-Vexin;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95298;Haravilliers;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95298;Haravilliers;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94028;Créteil;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95301;Haute-Isle;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94033;Fontenay-sous-Bois;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95301;Haute-Isle;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95303;Le Heaulme;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95303;Le Heaulme;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94033;Fontenay-sous-Bois;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94034;Fresnes;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95304;Hédouville;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95304;Hédouville;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94034;Fresnes;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95306;Herblay-sur-Seine;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94037;Gentilly;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95306;Herblay-sur-Seine;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94037;Gentilly;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95308;Hérouville-en-Vexin;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95308;Hérouville-en-Vexin;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95309;Hodent;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94038;L'Haÿ-les-Roses;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95309;Hodent;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95313;L'Isle-Adam;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95313;L'Isle-Adam;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94038;L'Haÿ-les-Roses;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95316;Jagny-sous-Bois;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95316;Jagny-sous-Bois;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94041;Ivry-sur-Seine;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95323;Jouy-le-Moutier;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95323;Jouy-le-Moutier;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94041;Ivry-sur-Seine;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95328;Labbeville;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95328;Labbeville;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94042;Joinville-le-Pont;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95331;Lassy;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95331;Lassy;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95341;Livilliers;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95341;Livilliers;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94042;Joinville-le-Pont;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95348;Longuesse;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95348;Longuesse;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95351;Louvres;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95351;Louvres;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94043;Le Kremlin-Bicêtre;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95352;Luzarches;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95352;Luzarches;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95353;Maffliers;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94043;Le Kremlin-Bicêtre;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95353;Maffliers;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94044;Limeil-Brévannes;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95355;Magny-en-Vexin;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95355;Magny-en-Vexin;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95365;Mareil-en-France;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94044;Limeil-Brévannes;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95365;Mareil-en-France;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95369;Margency;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94046;Maisons-Alfort;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95369;Margency;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94046;Maisons-Alfort;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95370;Marines;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95370;Marines;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94047;Mandres-les-Roses;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95371;Marly-la-Ville;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95371;Marly-la-Ville;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94047;Mandres-les-Roses;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95379;Maudétour-en-Vexin;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95379;Maudétour-en-Vexin;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95387;Menouville;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95387;Menouville;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94048;Marolles-en-Brie;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95388;Menucourt;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95388;Menucourt;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94048;Marolles-en-Brie;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95392;Mériel;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95392;Mériel;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94052;Nogent-sur-Marne;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95394;Méry-sur-Oise;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95394;Méry-sur-Oise;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94052;Nogent-sur-Marne;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95395;Le Mesnil-Aubry;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95395;Le Mesnil-Aubry;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94053;Noiseau;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95409;Moisselles;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95409;Moisselles;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95422;Montgeroult;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95422;Montgeroult;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94053;Noiseau;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94054;Orly;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95424;Montigny-lès-Cormeilles;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94054;Orly;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95424;Montigny-lès-Cormeilles;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95426;Montlignon;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94055;Ormesson-sur-Marne;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95426;Montlignon;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95427;Montmagny;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94055;Ormesson-sur-Marne;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95427;Montmagny;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95428;Montmorency;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94056;Périgny;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95428;Montmorency;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95429;Montreuil-sur-Epte;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94056;Périgny;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95429;Montreuil-sur-Epte;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94058;Le Perreux-sur-Marne;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95430;Montsoult;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95430;Montsoult;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94058;Le Perreux-sur-Marne;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95436;Mours;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95436;Mours;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;94059;Le Plessis-Trévise;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95438;Moussy;60;Mouvement de Terrain;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
INTE9900627A;95438;Moussy;54;Inondations et/ou Coulées de Boue;1999-12-25 00:00:00;1999-12-29 00:00:00;1999-12-29 00:00:00;1999-12-30 00:00:00;2022-05-24 11:17:06.954
