cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
NOR19850314;34299;Sérignan;54;Inondations et/ou Coulées de Boue;1984-11-04 00:00:00;1984-11-15 00:00:00;1985-03-14 00:00:00;1985-03-29 00:00:00;2022-05-20 15:53:10.214
NOR19850314;34310;Thézan-lès-Béziers;63;Glissement de Terrain;1984-11-04 00:00:00;1984-11-15 00:00:00;1985-03-14 00:00:00;1985-03-29 00:00:00;2022-05-20 15:53:10.214
NOR19851106;11279;Pennautier;54;Inondations et/ou Coulées de Boue;1985-05-06 00:00:00;1985-05-09 00:00:00;1985-11-06 00:00:00;1985-11-28 00:00:00;2022-05-20 15:53:27.907
NOR19850314;34310;Thézan-lès-Béziers;54;Inondations et/ou Coulées de Boue;1984-11-04 00:00:00;1984-11-15 00:00:00;1985-03-14 00:00:00;1985-03-29 00:00:00;2022-05-20 15:53:10.214
NOR19850314;34311;Tourbes;63;Glissement de Terrain;1984-11-04 00:00:00;1984-11-15 00:00:00;1985-03-14 00:00:00;1985-03-29 00:00:00;2022-05-20 15:53:10.214
NOR19850314;34311;Tourbes;54;Inondations et/ou Coulées de Boue;1984-11-04 00:00:00;1984-11-15 00:00:00;1985-03-14 00:00:00;1985-03-29 00:00:00;2022-05-20 15:53:10.214
NOR19850314;34319;Vailhan;63;Glissement de Terrain;1984-11-04 00:00:00;1984-11-15 00:00:00;1985-03-14 00:00:00;1985-03-29 00:00:00;2022-05-20 15:53:10.214
NOR19850314;34319;Vailhan;54;Inondations et/ou Coulées de Boue;1984-11-04 00:00:00;1984-11-15 00:00:00;1985-03-14 00:00:00;1985-03-29 00:00:00;2022-05-20 15:53:10.214
NOR19851106;11288;Pezens;54;Inondations et/ou Coulées de Boue;1985-05-06 00:00:00;1985-05-09 00:00:00;1985-11-06 00:00:00;1985-11-28 00:00:00;2022-05-20 15:53:27.907
NOR19850314;34332;Vias;63;Glissement de Terrain;1984-11-04 00:00:00;1984-11-15 00:00:00;1985-03-14 00:00:00;1985-03-29 00:00:00;2022-05-20 15:53:10.214
NOR19850314;34332;Vias;54;Inondations et/ou Coulées de Boue;1984-11-04 00:00:00;1984-11-15 00:00:00;1985-03-14 00:00:00;1985-03-29 00:00:00;2022-05-20 15:53:10.214
NOR19850314;34333;Vic-la-Gardiole;63;Glissement de Terrain;1984-11-04 00:00:00;1984-11-15 00:00:00;1985-03-14 00:00:00;1985-03-29 00:00:00;2022-05-20 15:53:10.214
NOR19851106;11308;Raissac-sur-Lampy;54;Inondations et/ou Coulées de Boue;1985-05-06 00:00:00;1985-05-09 00:00:00;1985-11-06 00:00:00;1985-11-28 00:00:00;2022-05-20 15:53:27.907
NOR19850314;34333;Vic-la-Gardiole;54;Inondations et/ou Coulées de Boue;1984-11-04 00:00:00;1984-11-15 00:00:00;1985-03-14 00:00:00;1985-03-29 00:00:00;2022-05-20 15:53:10.214
NOR19850314;34336;Villeneuve-lès-Béziers;63;Glissement de Terrain;1984-11-04 00:00:00;1984-11-15 00:00:00;1985-03-14 00:00:00;1985-03-29 00:00:00;2022-05-20 15:53:10.214
NOR19851106;11357;Saint-Martin-le-Vieil;54;Inondations et/ou Coulées de Boue;1985-05-06 00:00:00;1985-05-09 00:00:00;1985-11-06 00:00:00;1985-11-28 00:00:00;2022-05-20 15:53:27.907
NOR19850314;34336;Villeneuve-lès-Béziers;54;Inondations et/ou Coulées de Boue;1984-11-04 00:00:00;1984-11-15 00:00:00;1985-03-14 00:00:00;1985-03-29 00:00:00;2022-05-20 15:53:10.214
NOR19850314;34341;Villeveyrac;63;Glissement de Terrain;1984-11-04 00:00:00;1984-11-15 00:00:00;1985-03-14 00:00:00;1985-03-29 00:00:00;2022-05-20 15:53:10.214
NOR19850314;34341;Villeveyrac;54;Inondations et/ou Coulées de Boue;1984-11-04 00:00:00;1984-11-15 00:00:00;1985-03-14 00:00:00;1985-03-29 00:00:00;2022-05-20 15:53:10.214
NOR19860718;65138;Cauterets;66;Avalanche;1986-01-30 00:00:00;1986-01-31 00:00:00;1986-07-18 00:00:00;1986-08-03 00:00:00;2022-05-20 15:53:28.553
NOR19851106;82033;Castelsarrasin;54;Inondations et/ou Coulées de Boue;1985-07-09 00:00:00;1985-07-09 00:00:00;1985-11-06 00:00:00;1985-11-28 00:00:00;2022-05-20 15:53:28.047
NOR19860718;65424;Sers;66;Avalanche;1986-01-30 00:00:00;1986-01-31 00:00:00;1986-07-18 00:00:00;1986-08-03 00:00:00;2022-05-20 15:53:28.553
NOR19860718;65481;Barèges;66;Avalanche;1986-01-30 00:00:00;1986-01-31 00:00:00;1986-07-18 00:00:00;1986-08-03 00:00:00;2022-05-20 15:53:28.553
NOR19860718;66147;Porté-Puymorens;66;Avalanche;1986-01-30 00:00:00;1986-01-31 00:00:00;1986-07-18 00:00:00;1986-08-03 00:00:00;2022-05-20 15:53:28.553
NOR19860730;34320;Vailhauquès;63;Glissement de Terrain;1985-12-04 00:00:00;1985-12-04 00:00:00;1986-07-30 00:00:00;1986-08-20 00:00:00;2022-05-20 15:53:28.908
NOR19860718;66166;Sahorre;66;Avalanche;1986-01-30 00:00:00;1986-01-31 00:00:00;1986-07-18 00:00:00;1986-08-03 00:00:00;2022-05-20 15:53:28.553
NOR19860730;12027;Bessuéjouls;54;Inondations et/ou Coulées de Boue;1986-05-26 00:00:00;1986-05-26 00:00:00;1986-07-30 00:00:00;1986-08-20 00:00:00;2022-05-20 15:53:29.046
NOR19860730;12033;Bozouls;54;Inondations et/ou Coulées de Boue;1986-05-26 00:00:00;1986-05-26 00:00:00;1986-07-30 00:00:00;1986-08-20 00:00:00;2022-05-20 15:53:29.046
NOR19860730;12096;Espalion;54;Inondations et/ou Coulées de Boue;1986-05-26 00:00:00;1986-05-26 00:00:00;1986-07-30 00:00:00;1986-08-20 00:00:00;2022-05-20 15:53:29.046
NOR19861211;11006;Albas;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11014;Armissan;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11024;Bages;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11040;Bizanet;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11048;Boutenac;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11071;Cascastel-des-Corbières;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11086;Caves;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11106;Coursan;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11116;Cuxac-d'Aude;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11124;Durban-Corbières;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11125;Embres-et-Castelmaure;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11126;Escales;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11140;Ferrals-les-Corbières;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11143;Feuilla;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;30011;Les Angles;54;Inondations et/ou Coulées de Boue;1986-08-26 00:00:00;1986-08-26 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.581
NOR19861211;11144;Fitou;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;30351;Villeneuve-lès-Avignon;54;Inondations et/ou Coulées de Boue;1986-08-26 00:00:00;1986-08-26 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.581
NOR19861211;11145;Fleury;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11152;Fontjoncouse;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66001;L'Albère;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11157;Fraissé-des-Corbières;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66002;Alénya;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11164;Ginestas;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11170;Gruissan;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66008;Argelès-sur-Mer;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11176;Jonquières;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66009;Arles-sur-Tech;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11188;La Palme;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66011;Bages;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66015;Banyuls-dels-Aspres;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11202;Leucate;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66016;Banyuls-sur-Mer;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11203;Lézignan-Corbières;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66017;Le Barcarès;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11210;Luc-sur-Orbieu;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66019;Bélesta;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11217;Marcorignan;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66021;Bompas;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66024;Le Boulou;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11255;Montredon-des-Corbières;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66026;Brouilla;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66028;Cabestany;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11256;Montséret;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66037;Canet-en-Roussillon;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66042;Cassagnes;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11258;Moussan;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66050;Claira;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11262;Narbonne;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66053;Collioure;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11266;Port-la-Nouvelle;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11270;Padern;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66059;Corneilla-del-Vercol;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66063;Les Cluses;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11285;Peyriac-de-Mer;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66065;Elne;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11295;Portel-des-Corbières;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66084;Fourques;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66093;Laroque-des-Albères;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11305;Quintillan;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66094;Latour-Bas-Elne;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11322;Roquefort-des-Corbières;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66106;Maureillas-las-Illas;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11332;Saint-André-de-Roquelongue;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66108;Millas;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66114;Montescot;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11345;Saint-Jean-de-Barrou;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66115;Montesquieu-des-Albères;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11351;Saint-Laurent-de-la-Cabrerisse;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66127;Opoul-Périllos;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11353;Saint-Marcel-sur-Aude;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66129;Ortaffa;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66133;Palau-del-Vidre;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11370;Salles-d'Aude;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66134;Passa;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11379;Sigean;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66136;Perpignan;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66137;Le Perthus;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66141;Pia;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11390;Thézan-des-Corbières;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66145;Ponteilla;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11398;Treilles;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11431;Villeneuve-les-Corbières;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66148;Port-Vendres;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66168;Saint-André;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11436;Villesèque-des-Corbières;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66171;Saint-Cyprien;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;11441;Vinassan;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66175;Saint-Génis-des-Fontaines;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;12029;Bor-et-Bar;54;Inondations et/ou Coulées de Boue;1986-09-16 00:00:00;1986-09-16 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:30.156
NOR19861211;66176;Saint-Hippolyte;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;12054;La Capelle-Bleys;54;Inondations et/ou Coulées de Boue;1986-09-16 00:00:00;1986-09-16 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:30.156
NOR19861211;66177;Saint-Jean-Lasseille;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;12198;Rieupeyroux;54;Inondations et/ou Coulées de Boue;1986-09-16 00:00:00;1986-09-16 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:30.156
NOR19861211;66180;Saint-Laurent-de-la-Salanque;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19870127;34001;Abeilhan;54;Inondations et/ou Coulées de Boue;1986-10-13 00:00:00;1986-10-17 00:00:00;1987-01-27 00:00:00;1987-02-14 00:00:00;2022-05-20 15:53:46.826
NOR19861211;66182;Sainte-Marie-la-Mer;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66186;Saint-Nazaire;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19870127;34002;Adissan;54;Inondations et/ou Coulées de Boue;1986-10-13 00:00:00;1986-10-17 00:00:00;1987-01-27 00:00:00;1987-02-14 00:00:00;2022-05-20 15:53:46.826
NOR19861211;66189;Saleilles;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19861211;66190;Salses-le-Château;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19870127;34003;Agde;54;Inondations et/ou Coulées de Boue;1986-10-13 00:00:00;1986-10-17 00:00:00;1987-01-27 00:00:00;1987-02-14 00:00:00;2022-05-20 15:53:46.826
NOR19861211;66196;Sorède;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19870127;34008;Les Aires;54;Inondations et/ou Coulées de Boue;1986-10-13 00:00:00;1986-10-17 00:00:00;1987-01-27 00:00:00;1987-02-14 00:00:00;2022-05-20 15:53:46.826
NOR19861211;66208;Théza;54;Inondations et/ou Coulées de Boue;1986-10-12 00:00:00;1986-10-14 00:00:00;1986-12-11 00:00:00;1987-01-09 00:00:00;2022-05-20 15:53:46.552
NOR19870127;34009;Alignan-du-Vent;54;Inondations et/ou Coulées de Boue;1986-10-13 00:00:00;1986-10-17 00:00:00;1987-01-27 00:00:00;1987-02-14 00:00:00;2022-05-20 15:53:46.826
