cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
NOR19830720;71444;Saint-Loup-de-Varennes;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71150;Crêches-sur-Saône;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71150;Crêches-sur-Saône;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71154;Crissey;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71444;Saint-Loup-de-Varennes;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71154;Crissey;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71445;Saint-Marcel;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71155;Cronat;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71445;Saint-Marcel;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71155;Cronat;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71156;Cruzille;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71156;Cruzille;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71448;Saint-Martin-Belle-Roche;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71176;Digoin;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71448;Saint-Martin-Belle-Roche;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71176;Digoin;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71457;Saint-Martin-en-Gâtinois;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71186;Écuelles;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71186;Écuelles;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71457;Saint-Martin-en-Gâtinois;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71189;Épervans;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71189;Épervans;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71460;Saint-Maurice-de-Satonnay;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71194;Farges-lès-Chalon;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71194;Farges-lès-Chalon;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71195;Farges-lès-Mâcon;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71460;Saint-Maurice-de-Satonnay;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71195;Farges-lès-Mâcon;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71475;Saint-Rémy;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71204;Fragnes-La Loyère;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71204;Fragnes-La Loyère;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71475;Saint-Rémy;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71215;Gergy;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71215;Gergy;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71481;Saint-Symphorien-d'Ancelles;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71217;Germolles-sur-Grosne;54;Inondations et/ou Coulées de Boue;1983-06-08 00:00:00;1983-06-09 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.946
NOR19830720;71220;Gilly-sur-Loire;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71481;Saint-Symphorien-d'Ancelles;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71220;Gilly-sur-Loire;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71226;Grevilly;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71487;Saint-Vérand;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71226;Grevilly;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71229;Les Guerreaux;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71229;Les Guerreaux;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71487;Saint-Vérand;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71494;La Salle;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71233;L'Hôpital-le-Mercier;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71233;L'Hôpital-le-Mercier;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71494;La Salle;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71235;Hurigny;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71235;Hurigny;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71236;Igé;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71497;Sancé;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71236;Igé;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71238;Iguerande;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71497;Sancé;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71238;Iguerande;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71502;Sassenay;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71248;Lacrost;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71248;Lacrost;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71502;Sassenay;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71250;Laizé;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71250;Laizé;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71504;Saunières;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71253;Lans;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71253;Lans;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71504;Saunières;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71255;Lesme;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71255;Lesme;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71513;Senozan;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71258;Leynes;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71258;Leynes;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71262;Longepierre;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71262;Longepierre;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71267;Lugny;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71267;Lugny;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71269;Lux;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71513;Senozan;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71269;Lux;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71517;Sermesse;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71270;Mâcon;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71517;Sermesse;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71270;Mâcon;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71518;Serrières;54;Inondations et/ou Coulées de Boue;1983-06-08 00:00:00;1983-06-09 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.946
NOR19830720;71273;Maltat;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71273;Maltat;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71283;Marnay;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71520;Sevrey;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71283;Marnay;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71520;Sevrey;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71284;Martailly-lès-Brancion;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71284;Martailly-lès-Brancion;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71525;Sologny;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71299;Milly-Lamartine;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71299;Milly-Lamartine;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71299;Milly-Lamartine;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71525;Sologny;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71299;Milly-Lamartine;63;Glissement de Terrain;1983-06-08 00:00:00;1983-06-09 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.946
NOR19830720;71543;Tournus;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71299;Milly-Lamartine;54;Inondations et/ou Coulées de Boue;1983-06-08 00:00:00;1983-06-09 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.946
NOR19830720;71299;Milly-Lamartine;54;Inondations et/ou Coulées de Boue;1983-06-08 00:00:00;1983-06-09 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.946
NOR19830720;71301;Mont;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71301;Mont;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71305;Montbellet;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71543;Tournus;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71305;Montbellet;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71544;Toutenant;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71315;Mont-lès-Seurre;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71315;Mont-lès-Seurre;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71544;Toutenant;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71545;Tramayes;54;Inondations et/ou Coulées de Boue;1983-06-08 00:00:00;1983-06-09 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.946
NOR19830720;71325;La Motte-Saint-Jean;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71325;La Motte-Saint-Jean;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71549;La Truchère;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71329;Navilly;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71329;Navilly;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71549;La Truchère;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71333;Oslon;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71550;Uchizy;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71333;Oslon;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71336;Ouroux-sur-Saône;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71550;Uchizy;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71336;Ouroux-sur-Saône;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71338;Ozenay;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71338;Ozenay;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71555;Varennes-le-Grand;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71341;Palleau;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71341;Palleau;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71345;Péronne;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71345;Péronne;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71555;Varennes-le-Grand;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71348;Perrigny-sur-Loire;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71348;Perrigny-sur-Loire;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71557;Varenne-Saint-Germain;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71350;Pierreclos;54;Inondations et/ou Coulées de Boue;1983-06-08 00:00:00;1983-06-09 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.946
NOR19830720;71557;Varenne-Saint-Germain;54;Inondations et/ou Coulées de Boue;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71355;Pontoux;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
NOR19830720;71566;Verdun-sur-le-Doubs;63;Glissement de Terrain;1983-05-01 00:00:00;1983-05-31 00:00:00;1983-07-20 00:00:00;1983-07-26 00:00:00;2022-05-20 15:50:50.994
