cod_nat_catnat;cod_commune;lib_commune;num_risque_jo;lib_risque_jo;dat_deb;dat_fin;dat_pub_arrete;dat_pub_jo;dat_maj
NOR19830621;41185;Pruniers-en-Sologne;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41185;Pruniers-en-Sologne;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41192;Les Roches-l'Évêque;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41192;Les Roches-l'Évêque;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41194;Romorantin-Lanthenay;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41194;Romorantin-Lanthenay;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41198;Saint-Aignan;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41198;Saint-Aignan;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41209;Saint-Firmin-des-Prés;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41209;Saint-Firmin-des-Prés;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41211;Saint-Georges-sur-Cher;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41211;Saint-Georges-sur-Cher;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41214;Saint-Hilaire-la-Gravelle;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41214;Saint-Hilaire-la-Gravelle;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41215;Saint-Jacques-des-Guérets;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41215;Saint-Jacques-des-Guérets;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41216;Saint-Jean-Froidmentel;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41216;Saint-Jean-Froidmentel;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41217;Saint-Julien-de-Chédon;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41217;Saint-Julien-de-Chédon;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41218;Saint-Julien-sur-Cher;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41218;Saint-Julien-sur-Cher;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41225;Saint-Martin-des-Bois;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41225;Saint-Martin-des-Bois;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41226;Saint-Ouen;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41226;Saint-Ouen;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41228;Saint-Rimay;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41228;Saint-Rimay;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41229;Saint-Romain-sur-Cher;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41229;Saint-Romain-sur-Cher;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41232;Salbris;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41232;Salbris;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41235;Sargé-sur-Braye;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41235;Sargé-sur-Braye;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41238;Savigny-sur-Braye;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41238;Savigny-sur-Braye;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41239;Seigy;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41239;Seigy;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41241;Selles-Saint-Denis;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41241;Selles-Saint-Denis;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41242;Selles-sur-Cher;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41242;Selles-sur-Cher;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41258;Thésée;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41258;Thésée;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41259;Thoré-la-Rochette;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41259;Thoré-la-Rochette;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41265;Troo;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41265;Troo;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41269;Vendôme;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41269;Vendôme;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41274;Villavard;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41274;Villavard;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41279;Villedieu-le-Château;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41279;Villedieu-le-Château;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41282;Villeherviers;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41282;Villeherviers;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41294;Villiers-sur-Loir;63;Glissement de Terrain;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830621;41294;Villiers-sur-Loir;54;Inondations et/ou Coulées de Boue;1983-04-09 00:00:00;1983-04-11 00:00:00;1983-06-21 00:00:00;1983-06-24 00:00:00;2022-05-20 15:49:59.524
NOR19830910;28015;Auneau-Bleury-Saint-Symphorien;64;Grêle;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28015;Auneau-Bleury-Saint-Symphorien;54;Inondations et/ou Coulées de Boue;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28023;Bailleau-Armenonville;57;Tempête;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28023;Bailleau-Armenonville;64;Grêle;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28023;Bailleau-Armenonville;54;Inondations et/ou Coulées de Boue;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28039;Béville-le-Comte;57;Tempête;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28039;Béville-le-Comte;64;Grêle;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28039;Béville-le-Comte;54;Inondations et/ou Coulées de Boue;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28188;Le Gué-de-Longroi;57;Tempête;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28188;Le Gué-de-Longroi;64;Grêle;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28188;Le Gué-de-Longroi;54;Inondations et/ou Coulées de Boue;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28285;Oinville-sous-Auneau;57;Tempête;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28285;Oinville-sous-Auneau;64;Grêle;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28285;Oinville-sous-Auneau;54;Inondations et/ou Coulées de Boue;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28317;Roinville;57;Tempête;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830919;28088;Châteaudun;63;Glissement de Terrain;1983-08-10 00:00:00;1983-08-10 00:00:00;1983-09-19 00:00:00;1983-09-22 00:00:00;2022-05-20 15:51:30.641
NOR19830910;28317;Roinville;64;Grêle;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28317;Roinville;54;Inondations et/ou Coulées de Boue;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28344;Saint-Léger-des-Aubées;57;Tempête;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28344;Saint-Léger-des-Aubées;64;Grêle;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19830910;28344;Saint-Léger-des-Aubées;54;Inondations et/ou Coulées de Boue;1983-07-27 00:00:00;1983-07-28 00:00:00;1983-09-10 00:00:00;1983-09-11 00:00:00;2022-05-20 15:51:28.275
NOR19831005;37001;Abilly;54;Inondations et/ou Coulées de Boue;1983-06-21 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.181
NOR19831005;28075;La Chapelle-du-Noyer;54;Inondations et/ou Coulées de Boue;1983-08-10 00:00:00;1983-08-10 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.848
NOR19831005;28084;Chartainvilliers;54;Inondations et/ou Coulées de Boue;1983-06-23 00:00:00;1983-06-23 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.872
NOR19831005;28298;Pierres;54;Inondations et/ou Coulées de Boue;1983-06-23 00:00:00;1983-06-23 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.872
NOR19831005;37020;Beaulieu-lès-Loches;54;Inondations et/ou Coulées de Boue;1983-07-26 00:00:00;1983-07-27 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.9
NOR19831005;28393;Tremblay-les-Villages;54;Inondations et/ou Coulées de Boue;1983-07-05 00:00:00;1983-07-05 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.504
NOR19831005;37050;Chambray-lès-Tours;54;Inondations et/ou Coulées de Boue;1983-07-26 00:00:00;1983-07-27 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.9
NOR19831005;37080;Civray-sur-Esves;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;45053;Briare;54;Inondations et/ou Coulées de Boue;1983-07-18 00:00:00;1983-07-19 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.24
NOR19831005;37104;Esvres;54;Inondations et/ou Coulées de Boue;1983-07-26 00:00:00;1983-07-27 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.9
NOR19831005;45060;La Bussière;54;Inondations et/ou Coulées de Boue;1983-07-18 00:00:00;1983-07-19 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.24
NOR19831005;45070;Champoulet;54;Inondations et/ou Coulées de Boue;1983-07-18 00:00:00;1983-07-19 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.24
NOR19831005;37115;Descartes;54;Inondations et/ou Coulées de Boue;1983-06-21 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.181
NOR19831005;45078;Chapelon;54;Inondations et/ou Coulées de Boue;1983-06-25 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.863
NOR19831005;45120;Dammarie-en-Puisaye;54;Inondations et/ou Coulées de Boue;1983-07-18 00:00:00;1983-07-19 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.24
NOR19831005;37115;Descartes;54;Inondations et/ou Coulées de Boue;1983-06-21 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.181
NOR19831005;37115;Descartes;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;45138;Escrignelles;54;Inondations et/ou Coulées de Boue;1983-07-18 00:00:00;1983-07-19 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.24
NOR19831005;37115;Descartes;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;45141;Faverelles;54;Inondations et/ou Coulées de Boue;1983-07-18 00:00:00;1983-07-19 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.24
NOR19831005;37119;L'Île-Bouchard;54;Inondations et/ou Coulées de Boue;1983-07-26 00:00:00;1983-07-27 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.9
NOR19831005;45143;Feins-en-Gâtinais;54;Inondations et/ou Coulées de Boue;1983-07-18 00:00:00;1983-07-19 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.24
NOR19831005;37122;Joué-lès-Tours;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;45150;Fréville-du-Gâtinais;54;Inondations et/ou Coulées de Boue;1983-06-25 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.863
NOR19831005;45178;Ladon;54;Inondations et/ou Coulées de Boue;1983-06-25 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.863
NOR19831005;45205;Mézières-en-Gâtinais;54;Inondations et/ou Coulées de Boue;1983-06-25 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.863
NOR19831005;45219;Moulon;54;Inondations et/ou Coulées de Boue;1983-06-25 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.863
NOR19831005;37130;Ligueil;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;45220;Nancray-sur-Rimarde;54;Inondations et/ou Coulées de Boue;1983-08-10 00:00:00;1983-08-10 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.848
NOR19831005;45223;Nesploy;54;Inondations et/ou Coulées de Boue;1983-06-25 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.863
NOR19831005;37132;Loches;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;45238;Ousson-sur-Loire;54;Inondations et/ou Coulées de Boue;1983-07-18 00:00:00;1983-07-19 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.24
NOR19831005;45243;Ouzouer-sous-Bellegarde;54;Inondations et/ou Coulées de Boue;1983-06-25 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.863
NOR19831005;45245;Ouzouer-sur-Trézée;54;Inondations et/ou Coulées de Boue;1983-07-18 00:00:00;1983-07-19 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.24
NOR19831005;37139;Luynes;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;45248;Patay;54;Inondations et/ou Coulées de Boue;1983-08-10 00:00:00;1983-08-10 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.848
NOR19831005;45259;Quiers-sur-Bézonde;54;Inondations et/ou Coulées de Boue;1983-06-25 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.863
NOR19831005;37145;Marcé-sur-Esves;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;45323;Thou;54;Inondations et/ou Coulées de Boue;1983-07-18 00:00:00;1983-07-19 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.24
NOR19831005;37156;Montlouis-sur-Loire;54;Inondations et/ou Coulées de Boue;1983-06-21 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.181
NOR19831005;45339;Villemoutiers;54;Inondations et/ou Coulées de Boue;1983-06-25 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.863
NOR19831005;37156;Montlouis-sur-Loire;54;Inondations et/ou Coulées de Boue;1983-06-21 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.181
NOR19831005;37156;Montlouis-sur-Loire;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;37156;Montlouis-sur-Loire;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;37179;Parçay-Meslay;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;37195;La Riche;54;Inondations et/ou Coulées de Boue;1983-06-21 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.181
NOR19831005;37214;Saint-Cyr-sur-Loire;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;37240;Saunay;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;37254;Tauxigny-Saint-Bauld;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;37261;Tours;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;37270;Vernou-sur-Brenne;54;Inondations et/ou Coulées de Boue;1983-07-16 00:00:00;1983-07-26 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.189
NOR19831005;45001;Adon;54;Inondations et/ou Coulées de Boue;1983-07-18 00:00:00;1983-07-19 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.24
NOR19831005;45017;Auvilliers-en-Gâtinais;54;Inondations et/ou Coulées de Boue;1983-06-25 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.863
NOR19831005;45023;Batilly-en-Puisaye;54;Inondations et/ou Coulées de Boue;1983-07-18 00:00:00;1983-07-19 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:49.24
NOR19831005;45027;Beauchamps-sur-Huillard;54;Inondations et/ou Coulées de Boue;1983-06-25 00:00:00;1983-06-25 00:00:00;1983-10-05 00:00:00;1983-10-08 00:00:00;2022-05-20 15:51:50.863
