cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
95DDT20130011;PPR Bessancourt;Bessancourt;129;Risque naturel;95PREF19840106;95060;Bessancourt;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2005-03-03 01:00:00;2005-03-03 01:00:00;2005-03-03 01:00:00;;;;;;;;;;;;;;;;;;;;;2007-09-04 02:00:00;;;;;;t;2023-04-21 02:00:00
95DDT20130011;PPR Bessancourt;Bessancourt;134;Mouvement de terrain;95PREF19840106;95060;Bessancourt;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2005-03-03 01:00:00;2005-03-03 01:00:00;2005-03-03 01:00:00;;;;;;;;;;;;;;;;;;;;;2007-09-04 02:00:00;;;;;;t;2023-04-21 02:00:00
95DDT20130011;PPR Bessancourt;Bessancourt;157;Tassements différentiels;95PREF19840106;95060;Bessancourt;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2005-03-03 01:00:00;2005-03-03 01:00:00;2005-03-03 01:00:00;;;;;;;;;;;;;;;;;;;;;2007-09-04 02:00:00;;;;;;t;2023-04-21 02:00:00
95DDT20130011;PPR Bessancourt;Bessancourt;;	Affaissements et effondrements d'origine anthropique (anciennes carrières souterraines, hors mines);95PREF19840106;95060;Bessancourt;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2005-03-03 01:00:00;2005-03-03 01:00:00;2005-03-03 01:00:00;;;;;;;;;;;;;;;;;;;;;2007-09-04 02:00:00;;;;;;t;2023-04-21 02:00:00
95DDT20130014;PPR Argenteuil;Argenteuil;129;Risque naturel;95DDT20130017;95018;Argenteuil;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2012-12-26 01:00:00;2012-12-26 01:00:00;2012-12-26 01:00:00;;;;;;;;;;;;;;;;;;;2013-10-13 02:00:00;2013-11-19 01:00:00;2014-02-23 01:00:00;;;2014-06-24 02:00:00;;;t;2023-04-21 02:00:00
95DDT20130014;PPR Argenteuil;Argenteuil;134;Mouvement de terrain;95DDT20130017;95018;Argenteuil;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2012-12-26 01:00:00;2012-12-26 01:00:00;2012-12-26 01:00:00;;;;;;;;;;;;;;;;;;;2013-10-13 02:00:00;2013-11-19 01:00:00;2014-02-23 01:00:00;;;2014-06-24 02:00:00;;;t;2023-04-21 02:00:00
95DDT20130014;PPR Argenteuil;Argenteuil;147;Glissement de terrain;95DDT20130017;95018;Argenteuil;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2012-12-26 01:00:00;2012-12-26 01:00:00;2012-12-26 01:00:00;;;;;;;;;;;;;;;;;;;2013-10-13 02:00:00;2013-11-19 01:00:00;2014-02-23 01:00:00;;;2014-06-24 02:00:00;;;t;2023-04-21 02:00:00
95DDT20130014;PPR Argenteuil;Argenteuil;157;Tassements différentiels;95DDT20130017;95018;Argenteuil;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2012-12-26 01:00:00;2012-12-26 01:00:00;2012-12-26 01:00:00;;;;;;;;;;;;;;;;;;;2013-10-13 02:00:00;2013-11-19 01:00:00;2014-02-23 01:00:00;;;2014-06-24 02:00:00;;;t;2023-04-21 02:00:00
95DDT20130015;PPR Argenteuil;Argenteuil;129;Risque naturel;95DDT20130017;95018;Argenteuil;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2012-12-26 01:00:00;2012-12-26 01:00:00;2012-12-26 01:00:00;;;;;;;;;;;;;;;;;;;2013-10-13 02:00:00;2013-11-19 01:00:00;2014-02-23 01:00:00;;;2014-06-24 02:00:00;;;t;2023-04-21 02:00:00
95DDT20130015;PPR Argenteuil;Argenteuil;134;Mouvement de terrain;95DDT20130017;95018;Argenteuil;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2012-12-26 01:00:00;2012-12-26 01:00:00;2012-12-26 01:00:00;;;;;;;;;;;;;;;;;;;2013-10-13 02:00:00;2013-11-19 01:00:00;2014-02-23 01:00:00;;;2014-06-24 02:00:00;;;t;2023-04-21 02:00:00
95DDT20130015;PPR Argenteuil;Argenteuil;;	Affaissements et effondrements d'origine anthropique (anciennes carrières souterraines, hors mines);95DDT20130017;95018;Argenteuil;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2012-12-26 01:00:00;2012-12-26 01:00:00;2012-12-26 01:00:00;;;;;;;;;;;;;;;;;;;2013-10-13 02:00:00;2013-11-19 01:00:00;2014-02-23 01:00:00;;;2014-06-24 02:00:00;;;t;2023-04-21 02:00:00
95DDT20130016;PPRN MT EPIAIS-RHUS;"";129;Risque naturel;95PREF19840106;95213;Épiais-Rhus;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2009-02-17 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-01-08 01:00:00;;;;;;t;2023-05-11 02:00:00
95DDT20130016;PPRN MT EPIAIS-RHUS;"";134;Mouvement de terrain;95PREF19840106;95213;Épiais-Rhus;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2009-02-17 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-01-08 01:00:00;;;;;;t;2023-05-11 02:00:00
95DDT20130016;PPRN MT EPIAIS-RHUS;"";157;Tassements différentiels;95PREF19840106;95213;Épiais-Rhus;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2009-02-17 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-01-08 01:00:00;;;;;;t;2023-05-11 02:00:00
95DDT20130016;PPRN MT EPIAIS-RHUS;"";;	Affaissements et effondrements d'origine anthropique (anciennes carrières souterraines, hors mines);95PREF19840106;95213;Épiais-Rhus;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2009-02-17 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-01-08 01:00:00;;;;;;t;2023-05-11 02:00:00
95DDT20130017;PPR Argenteuil;Argenteuil;135;Affaissements et effondrements (cavités souterraines hors mines);"";95018;Argenteuil;PPRn - Plan de Prévention des Risques naturels;;;2005-03-04 00:00:00;2005-03-04 00:00:00;2005-03-04 00:00:00;;;;;;;;;;;;;;;;;;;2009-05-07 00:00:00;2009-05-07 00:00:00;2010-02-10 00:00:00;;;;;2014-02-24 00:00:00;f;2015-12-01 00:00:00
95DDT20130017;PPR Argenteuil;Argenteuil;147;Glissement de terrain;"";95018;Argenteuil;PPRn - Plan de Prévention des Risques naturels;;;2005-03-04 00:00:00;2005-03-04 00:00:00;2005-03-04 00:00:00;;;;;;;;;;;;;;;;;;;2009-05-07 00:00:00;2009-05-07 00:00:00;2010-02-10 00:00:00;;;;;2014-02-24 00:00:00;f;2015-12-01 00:00:00
95DDT20130017;PPR Argenteuil;Argenteuil;157;Tassements différentiels;"";95018;Argenteuil;PPRn - Plan de Prévention des Risques naturels;;;2005-03-04 00:00:00;2005-03-04 00:00:00;2005-03-04 00:00:00;;;;;;;;;;;;;;;;;;;2009-05-07 00:00:00;2009-05-07 00:00:00;2010-02-10 00:00:00;;;;;2014-02-24 00:00:00;f;2015-12-01 00:00:00
95DDT20130018;PPR Grisy-les-Plâtres;Grisy-les-Plâtres;129;Risque naturel;"";95287;Grisy-les-Plâtres;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2005-10-19 02:00:00;2005-10-19 02:00:00;2005-10-19 02:00:00;;;;;;;;;;;;;;;;;;;2006-10-12 02:00:00;;2007-07-26 02:00:00;;;;;;f;2013-07-04 02:00:00
95DDT20130018;PPR Grisy-les-Plâtres;Grisy-les-Plâtres;134;Mouvement de terrain;"";95287;Grisy-les-Plâtres;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2005-10-19 02:00:00;2005-10-19 02:00:00;2005-10-19 02:00:00;;;;;;;;;;;;;;;;;;;2006-10-12 02:00:00;;2007-07-26 02:00:00;;;;;;f;2013-07-04 02:00:00
95DDT20130018;PPR Grisy-les-Plâtres;Grisy-les-Plâtres;;	Affaissements et effondrements d'origine anthropique (anciennes carrières souterraines, hors mines);"";95287;Grisy-les-Plâtres;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2005-10-19 02:00:00;2005-10-19 02:00:00;2005-10-19 02:00:00;;;;;;;;;;;;;;;;;;;2006-10-12 02:00:00;;2007-07-26 02:00:00;;;;;;f;2013-07-04 02:00:00
95DDT20130019;PPR Boucle de Moisson;Haute-Isle,Roche-Guyon, Vétheuil;129;Risque naturel;"";95301;Haute-Isle;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2009-12-22 01:00:00;2009-12-22 01:00:00;2009-12-22 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2020-01-27 01:00:00
95DDT20130019;PPR Boucle de Moisson;Haute-Isle,Roche-Guyon, Vétheuil;129;Risque naturel;"";95523;La Roche-Guyon;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2009-12-22 01:00:00;2009-12-22 01:00:00;2009-12-22 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2020-01-27 01:00:00
95DDT20130019;PPR Boucle de Moisson;Haute-Isle,Roche-Guyon, Vétheuil;129;Risque naturel;"";95651;Vétheuil;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2009-12-22 01:00:00;2009-12-22 01:00:00;2009-12-22 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2020-01-27 01:00:00
95DDT20130019;PPR Boucle de Moisson;Haute-Isle,Roche-Guyon, Vétheuil;134;Mouvement de terrain;"";95301;Haute-Isle;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2009-12-22 01:00:00;2009-12-22 01:00:00;2009-12-22 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2020-01-27 01:00:00
95DDT20130019;PPR Boucle de Moisson;Haute-Isle,Roche-Guyon, Vétheuil;134;Mouvement de terrain;"";95523;La Roche-Guyon;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2009-12-22 01:00:00;2009-12-22 01:00:00;2009-12-22 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2020-01-27 01:00:00
95DDT20130019;PPR Boucle de Moisson;Haute-Isle,Roche-Guyon, Vétheuil;134;Mouvement de terrain;"";95651;Vétheuil;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2009-12-22 01:00:00;2009-12-22 01:00:00;2009-12-22 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2020-01-27 01:00:00
95DDT20130019;PPR Boucle de Moisson;Haute-Isle,Roche-Guyon, Vétheuil;143;Eboulement ou chutes de pierres et de blocs;"";95301;Haute-Isle;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2009-12-22 01:00:00;2009-12-22 01:00:00;2009-12-22 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2020-01-27 01:00:00
95DDT20130019;PPR Boucle de Moisson;Haute-Isle,Roche-Guyon, Vétheuil;143;Eboulement ou chutes de pierres et de blocs;"";95523;La Roche-Guyon;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2009-12-22 01:00:00;2009-12-22 01:00:00;2009-12-22 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2020-01-27 01:00:00
95DDT20130019;PPR Boucle de Moisson;Haute-Isle,Roche-Guyon, Vétheuil;143;Eboulement ou chutes de pierres et de blocs;"";95651;Vétheuil;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2009-12-22 01:00:00;2009-12-22 01:00:00;2009-12-22 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2020-01-27 01:00:00
95DDT20130019;PPR Boucle de Moisson;Haute-Isle,Roche-Guyon, Vétheuil;157;Tassements différentiels;"";95301;Haute-Isle;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2009-12-22 01:00:00;2009-12-22 01:00:00;2009-12-22 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2020-01-27 01:00:00
95DDT20130019;PPR Boucle de Moisson;Haute-Isle,Roche-Guyon, Vétheuil;157;Tassements différentiels;"";95523;La Roche-Guyon;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2009-12-22 01:00:00;2009-12-22 01:00:00;2009-12-22 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2020-01-27 01:00:00
95DDT20130019;PPR Boucle de Moisson;Haute-Isle,Roche-Guyon, Vétheuil;157;Tassements différentiels;"";95651;Vétheuil;Plan de Prévention des Risques Naturels Mouvement de terrain;;;2009-12-22 01:00:00;2009-12-22 01:00:00;2009-12-22 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2020-01-27 01:00:00
95DDT20130020;PPRI Sausseron ;Valmondois  Parmain;129;Risque naturel;95PREF19860045;95480;Parmain;Plan de Prévention des Risques Naturels Inondation;;;2012-11-11 01:00:00;2012-11-11 01:00:00;2012-11-11 01:00:00;;;;;;;;;;;;;;;2015-04-08 02:00:00;2015-06-09 02:00:00;;;2015-08-30 02:00:00;2015-09-29 02:00:00;2015-10-28 01:00:00;;;;;;t;2023-04-06 02:00:00
95DDT20130020;PPRI Sausseron ;Valmondois  Parmain;129;Risque naturel;95PREF19860045;95628;Valmondois;Plan de Prévention des Risques Naturels Inondation;;;2012-11-11 01:00:00;2012-11-11 01:00:00;2012-11-11 01:00:00;;;;;;;;;;;;;;;2015-04-08 02:00:00;2015-06-09 02:00:00;;;2015-08-30 02:00:00;2015-09-29 02:00:00;2015-10-28 01:00:00;;;;;;t;2023-04-06 02:00:00
95DDT20130020;PPRI Sausseron ;Valmondois  Parmain;130;Par ruissellement et coulée de boue;95PREF19860045;95480;Parmain;Plan de Prévention des Risques Naturels Inondation;;;2012-11-11 01:00:00;2012-11-11 01:00:00;2012-11-11 01:00:00;;;;;;;;;;;;;;;2015-04-08 02:00:00;2015-06-09 02:00:00;;;2015-08-30 02:00:00;2015-09-29 02:00:00;2015-10-28 01:00:00;;;;;;t;2023-04-06 02:00:00
95DDT20130020;PPRI Sausseron ;Valmondois  Parmain;130;Par ruissellement et coulée de boue;95PREF19860045;95628;Valmondois;Plan de Prévention des Risques Naturels Inondation;;;2012-11-11 01:00:00;2012-11-11 01:00:00;2012-11-11 01:00:00;;;;;;;;;;;;;;;2015-04-08 02:00:00;2015-06-09 02:00:00;;;2015-08-30 02:00:00;2015-09-29 02:00:00;2015-10-28 01:00:00;;;;;;t;2023-04-06 02:00:00
95DDT20130020;PPRI Sausseron ;Valmondois  Parmain;140;Inondation;95PREF19860045;95480;Parmain;Plan de Prévention des Risques Naturels Inondation;;;2012-11-11 01:00:00;2012-11-11 01:00:00;2012-11-11 01:00:00;;;;;;;;;;;;;;;2015-04-08 02:00:00;2015-06-09 02:00:00;;;2015-08-30 02:00:00;2015-09-29 02:00:00;2015-10-28 01:00:00;;;;;;t;2023-04-06 02:00:00
95DDT20130020;PPRI Sausseron ;Valmondois  Parmain;140;Inondation;95PREF19860045;95628;Valmondois;Plan de Prévention des Risques Naturels Inondation;;;2012-11-11 01:00:00;2012-11-11 01:00:00;2012-11-11 01:00:00;;;;;;;;;;;;;;;2015-04-08 02:00:00;2015-06-09 02:00:00;;;2015-08-30 02:00:00;2015-09-29 02:00:00;2015-10-28 01:00:00;;;;;;t;2023-04-06 02:00:00
95DDT20140001;PPR Montigny-lès-Cormeilles;Montigny-lès-Cormeilles;129;Risque naturel;"";95424;Montigny-lès-Cormeilles;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2014-04-22 02:00:00;;;;;;;;;;;;;;;2014-10-30 01:00:00;2014-12-30 01:00:00;;;2015-04-02 02:00:00;2015-05-06 02:00:00;2015-07-09 02:00:00;;;;;;f;2015-11-25 01:00:00
95DDT20140001;PPR Montigny-lès-Cormeilles;Montigny-lès-Cormeilles;134;Mouvement de terrain;"";95424;Montigny-lès-Cormeilles;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2014-04-22 02:00:00;;;;;;;;;;;;;;;2014-10-30 01:00:00;2014-12-30 01:00:00;;;2015-04-02 02:00:00;2015-05-06 02:00:00;2015-07-09 02:00:00;;;;;;f;2015-11-25 01:00:00
95DDT20140001;PPR Montigny-lès-Cormeilles;Montigny-lès-Cormeilles;;	Affaissements et effondrements d'origine anthropique (anciennes carrières souterraines, hors mines);"";95424;Montigny-lès-Cormeilles;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2014-04-22 02:00:00;;;;;;;;;;;;;;;2014-10-30 01:00:00;2014-12-30 01:00:00;;;2015-04-02 02:00:00;2015-05-06 02:00:00;2015-07-09 02:00:00;;;;;;f;2015-11-25 01:00:00
95DDT20140002;PPRN MT CORMEILLES-EN-PARISIS;VAL PARISIS;129;Risque naturel;95PREF19840106;95176;Cormeilles-en-Parisis;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2014-04-17 02:00:00;;;;;;;;;;;;;;;;;;;;;2015-01-29 01:00:00;;;;;;t;2023-05-11 02:00:00
95DDT20140002;PPRN MT CORMEILLES-EN-PARISIS;VAL PARISIS;134;Mouvement de terrain;95PREF19840106;95176;Cormeilles-en-Parisis;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2014-04-17 02:00:00;;;;;;;;;;;;;;;;;;;;;2015-01-29 01:00:00;;;;;;t;2023-05-11 02:00:00
95DDT20140002;PPRN MT CORMEILLES-EN-PARISIS;VAL PARISIS;;	Affaissements et effondrements d'origine anthropique (anciennes carrières souterraines, hors mines);95PREF19840106;95176;Cormeilles-en-Parisis;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2014-04-17 02:00:00;;;;;;;;;;;;;;;;;;;;;2015-01-29 01:00:00;;;;;;t;2023-05-11 02:00:00
95DDT20160001;PPRN MT HERBLAY-SUR-SEINE;VAL PARISIS;129;Risque naturel;"";95306;Herblay-sur-Seine;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2016-02-17 01:00:00;;;;;;;;;;;;;;;;;;;;;2019-05-23 02:00:00;;;;;;f;2020-02-14 01:00:00
95DDT20160001;PPRN MT HERBLAY-SUR-SEINE;VAL PARISIS;134;Mouvement de terrain;"";95306;Herblay-sur-Seine;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2016-02-17 01:00:00;;;;;;;;;;;;;;;;;;;;;2019-05-23 02:00:00;;;;;;f;2020-02-14 01:00:00
95DDT20160001;PPRN MT HERBLAY-SUR-SEINE;VAL PARISIS;;	Affaissements et effondrements d'origine anthropique (anciennes carrières souterraines, hors mines);"";95306;Herblay-sur-Seine;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2016-02-17 01:00:00;;;;;;;;;;;;;;;;;;;;;2019-05-23 02:00:00;;;;;;f;2020-02-14 01:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95002;Ableiges;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95011;Ambleville;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95023;Arronville;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95039;Auvers-sur-Oise;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95040;Avernes;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95042;Baillet-en-France;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95056;Belloy-en-France;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95060;Bessancourt;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;2007-09-04 02:00:00;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95061;Béthemont-la-Forêt;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95063;Bezons;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95078;Boissy-l'Aillerie;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95094;Bouqueval;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95101;Bray-et-Lû;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95110;Brignancourt;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95120;Butry-sur-Oise;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95127;Cergy;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95134;Champagne-sur-Oise;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95142;Chars;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
95PREF19840106;R111.3 de 1987;cormeilles;129;Risque naturel;"";95144;Châtenay-en-France;Plan de Prévention des Risques Naturels Mouvement de terrain;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;;;;;;;;;;;;;;;1984-05-22 02:00:00;1984-05-22 02:00:00;;;1984-05-22 02:00:00;1984-05-22 02:00:00;1987-04-07 02:00:00;;;;;;f;2023-09-07 02:00:00
