cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
73PREF20040003;PPRi-Bassin Chambérien Révisé;Bassin Chambérien;180;Par une crue à débordement lent de cours d'eau;"";73249;Saint-Jeoire-Prieuré;Plan de Prévention des Risques Naturels Inondation;;;;;1993-10-27 01:00:00;;;;;;;;;;;;;;;;;;;1999-01-27 01:00:00;1999-02-28 01:00:00;1999-06-27 02:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20040003;PPRi-Bassin Chambérien Révisé;Bassin Chambérien;180;Par une crue à débordement lent de cours d'eau;"";73328;Viviers-du-Lac;Plan de Prévention des Risques Naturels Inondation;;;;;1993-10-27 01:00:00;;;;;;;;;;;;;;;;;;;1999-01-27 01:00:00;1999-02-28 01:00:00;1999-06-27 02:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20040003;PPRi-Bassin Chambérien Révisé;Bassin Chambérien;180;Par une crue à débordement lent de cours d'eau;"";73329;Voglans;Plan de Prévention des Risques Naturels Inondation;;;;;1993-10-27 01:00:00;;;;;;;;;;;;;;;;;;;1999-01-27 01:00:00;1999-02-28 01:00:00;1999-06-27 02:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050007;PPR Multi-Beaufort Révisant;"";129;Risque naturel;73PREF20000133;73034;Beaufort;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2004-12-26 01:00:00;;;;;;;;;;;;;;;;;;;2005-03-28 02:00:00;2005-04-13 02:00:00;2005-11-20 01:00:00;;;;;;t;2021-07-07 02:00:00
73PREF20050007;PPR Multi-Beaufort Révisant;"";134;Mouvement de terrain;73PREF20000133;73034;Beaufort;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2004-12-26 01:00:00;;;;;;;;;;;;;;;;;;;2005-03-28 02:00:00;2005-04-13 02:00:00;2005-11-20 01:00:00;;;;;;t;2021-07-07 02:00:00
73PREF20050007;PPR Multi-Beaufort Révisant;"";143;Eboulement ou chutes de pierres et de blocs;73PREF20000133;73034;Beaufort;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2004-12-26 01:00:00;;;;;;;;;;;;;;;;;;;2005-03-28 02:00:00;2005-04-13 02:00:00;2005-11-20 01:00:00;;;;;;t;2021-07-07 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73008;Aix-les-Bains;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;2012-10-30 01:00:00;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73010;Entrelacs;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73043;La Biolle;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73059;Brison-Saint-Innocent;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;2012-10-30 01:00:00;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73065;Chambéry;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73103;Drumettaz-Clarafond;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73128;Grésy-sur-Aix;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73155;Méry;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73164;Montcel;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73182;Mouxy;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73208;Pugny-Chatenod;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73263;Saint-Offenge;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73265;Saint-Ours;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73288;Sonnaz;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73300;Tresserve;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;2012-10-30 01:00:00;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73301;Trévignin;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;129;Risque naturel;"";73328;Viviers-du-Lac;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73008;Aix-les-Bains;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;2012-10-30 01:00:00;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73010;Entrelacs;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73043;La Biolle;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73059;Brison-Saint-Innocent;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;2012-10-30 01:00:00;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73065;Chambéry;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73103;Drumettaz-Clarafond;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73128;Grésy-sur-Aix;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73155;Méry;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73164;Montcel;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73182;Mouxy;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73208;Pugny-Chatenod;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73263;Saint-Offenge;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73265;Saint-Ours;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73288;Sonnaz;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73300;Tresserve;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;2012-10-30 01:00:00;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73301;Trévignin;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;140;Inondation;"";73328;Viviers-du-Lac;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73008;Aix-les-Bains;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;2012-10-30 01:00:00;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73010;Entrelacs;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73043;La Biolle;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73059;Brison-Saint-Innocent;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;2012-10-30 01:00:00;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73065;Chambéry;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73103;Drumettaz-Clarafond;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73128;Grésy-sur-Aix;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73155;Méry;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73164;Montcel;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73182;Mouxy;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73208;Pugny-Chatenod;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73263;Saint-Offenge;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73265;Saint-Ours;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73288;Sonnaz;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73300;Tresserve;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;2012-10-30 01:00:00;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73301;Trévignin;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20050009;PPRi-Bassin Aixois;Bassin Aixois;180;Par une crue à débordement lent de cours d'eau;"";73328;Viviers-du-Lac;Plan de Prévention des Risques Naturels Inondation;;;;;2005-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;2011-11-03 01:00:00;;;;;;f;2021-07-26 02:00:00
73PREF20070001;PPRi-Bassin Chambérien Révisant1;Bassin Chambérien;129;Risque naturel;73PREF20040003;73051;Le Bourget-du-Lac;Plan de Prévention des Risques Naturels Inondation;;;;;2006-11-30 01:00:00;;;;;;;;;;;;;;;;;;;2007-10-21 02:00:00;2007-11-23 01:00:00;2008-08-11 02:00:00;2016-04-13 02:00:00;;;;;t;2021-07-26 02:00:00
73PREF20070001;PPRi-Bassin Chambérien Révisant1;Bassin Chambérien;129;Risque naturel;73PREF20040003;73179;La Motte-Servolex;Plan de Prévention des Risques Naturels Inondation;;;;;2006-11-30 01:00:00;;;;;;;;;;;;;;;;;;;2007-10-21 02:00:00;2007-11-23 01:00:00;2008-08-11 02:00:00;2016-04-13 02:00:00;;;;;t;2021-07-26 02:00:00
73PREF20070001;PPRi-Bassin Chambérien Révisant1;Bassin Chambérien;140;Inondation;73PREF20040003;73051;Le Bourget-du-Lac;Plan de Prévention des Risques Naturels Inondation;;;;;2006-11-30 01:00:00;;;;;;;;;;;;;;;;;;;2007-10-21 02:00:00;2007-11-23 01:00:00;2008-08-11 02:00:00;2016-04-13 02:00:00;;;;;t;2021-07-26 02:00:00
73PREF20070001;PPRi-Bassin Chambérien Révisant1;Bassin Chambérien;140;Inondation;73PREF20040003;73179;La Motte-Servolex;Plan de Prévention des Risques Naturels Inondation;;;;;2006-11-30 01:00:00;;;;;;;;;;;;;;;;;;;2007-10-21 02:00:00;2007-11-23 01:00:00;2008-08-11 02:00:00;2016-04-13 02:00:00;;;;;t;2021-07-26 02:00:00
73PREF20070001;PPRi-Bassin Chambérien Révisant1;Bassin Chambérien;180;Par une crue à débordement lent de cours d'eau;73PREF20040003;73051;Le Bourget-du-Lac;Plan de Prévention des Risques Naturels Inondation;;;;;2006-11-30 01:00:00;;;;;;;;;;;;;;;;;;;2007-10-21 02:00:00;2007-11-23 01:00:00;2008-08-11 02:00:00;2016-04-13 02:00:00;;;;;t;2021-07-26 02:00:00
73PREF20070001;PPRi-Bassin Chambérien Révisant1;Bassin Chambérien;180;Par une crue à débordement lent de cours d'eau;73PREF20040003;73179;La Motte-Servolex;Plan de Prévention des Risques Naturels Inondation;;;;;2006-11-30 01:00:00;;;;;;;;;;;;;;;;;;;2007-10-21 02:00:00;2007-11-23 01:00:00;2008-08-11 02:00:00;2016-04-13 02:00:00;;;;;t;2021-07-26 02:00:00
73PREF20070002;PPR Multi-Jarrier Révisant;"";129;Risque naturel;73PREF19990046;73138;Jarrier;Plan de Prévention des Risques Naturels Multi-risques;;;;;2007-02-19 01:00:00;;;;;;;;;;;;;;;;;;;2007-05-13 02:00:00;2007-06-14 02:00:00;2007-10-14 02:00:00;;;;;;t;2021-07-07 02:00:00
73PREF20070002;PPR Multi-Jarrier Révisant;"";130;Par ruissellement et coulée de boue;73PREF19990046;73138;Jarrier;Plan de Prévention des Risques Naturels Multi-risques;;;;;2007-02-19 01:00:00;;;;;;;;;;;;;;;;;;;2007-05-13 02:00:00;2007-06-14 02:00:00;2007-10-14 02:00:00;;;;;;t;2021-07-07 02:00:00
73PREF20070002;PPR Multi-Jarrier Révisant;"";134;Mouvement de terrain;73PREF19990046;73138;Jarrier;Plan de Prévention des Risques Naturels Multi-risques;;;;;2007-02-19 01:00:00;;;;;;;;;;;;;;;;;;;2007-05-13 02:00:00;2007-06-14 02:00:00;2007-10-14 02:00:00;;;;;;t;2021-07-07 02:00:00
73PREF20070002;PPR Multi-Jarrier Révisant;"";140;Inondation;73PREF19990046;73138;Jarrier;Plan de Prévention des Risques Naturels Multi-risques;;;;;2007-02-19 01:00:00;;;;;;;;;;;;;;;;;;;2007-05-13 02:00:00;2007-06-14 02:00:00;2007-10-14 02:00:00;;;;;;t;2021-07-07 02:00:00
73PREF20070002;PPR Multi-Jarrier Révisant;"";143;Eboulement ou chutes de pierres et de blocs;73PREF19990046;73138;Jarrier;Plan de Prévention des Risques Naturels Multi-risques;;;;;2007-02-19 01:00:00;;;;;;;;;;;;;;;;;;;2007-05-13 02:00:00;2007-06-14 02:00:00;2007-10-14 02:00:00;;;;;;t;2021-07-07 02:00:00
73PREF20070002;PPR Multi-Jarrier Révisant;"";147;Glissement de terrain;73PREF19990046;73138;Jarrier;Plan de Prévention des Risques Naturels Multi-risques;;;;;2007-02-19 01:00:00;;;;;;;;;;;;;;;;;;;2007-05-13 02:00:00;2007-06-14 02:00:00;2007-10-14 02:00:00;;;;;;t;2021-07-07 02:00:00
73PREF20070002;PPR Multi-Jarrier Révisant;"";159;Avalanche;73PREF19990046;73138;Jarrier;Plan de Prévention des Risques Naturels Multi-risques;;;;;2007-02-19 01:00:00;;;;;;;;;;;;;;;;;;;2007-05-13 02:00:00;2007-06-14 02:00:00;2007-10-14 02:00:00;;;;;;t;2021-07-07 02:00:00
73PREF20070002;PPR Multi-Jarrier Révisant;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;73PREF19990046;73138;Jarrier;Plan de Prévention des Risques Naturels Multi-risques;;;;;2007-02-19 01:00:00;;;;;;;;;;;;;;;;;;;2007-05-13 02:00:00;2007-06-14 02:00:00;2007-10-14 02:00:00;;;;;;t;2021-07-07 02:00:00
73PREF20070115;PPR Multi-Ste Foy Révisant1;"";129;Risque naturel;73PREF19980020;73232;Sainte-Foy-Tarentaise;Plan de Prévention des Risques Naturels Inondation;;;;;2007-09-17 02:00:00;;;;;;;;;;;;;;;;;;;2007-12-02 01:00:00;2008-01-06 01:00:00;2008-01-13 01:00:00;;;;;;t;2021-07-09 02:00:00
73PREF20070115;PPR Multi-Ste Foy Révisant1;"";130;Par ruissellement et coulée de boue;73PREF19980020;73232;Sainte-Foy-Tarentaise;Plan de Prévention des Risques Naturels Inondation;;;;;2007-09-17 02:00:00;;;;;;;;;;;;;;;;;;;2007-12-02 01:00:00;2008-01-06 01:00:00;2008-01-13 01:00:00;;;;;;t;2021-07-09 02:00:00
73PREF20070115;PPR Multi-Ste Foy Révisant1;"";140;Inondation;73PREF19980020;73232;Sainte-Foy-Tarentaise;Plan de Prévention des Risques Naturels Inondation;;;;;2007-09-17 02:00:00;;;;;;;;;;;;;;;;;;;2007-12-02 01:00:00;2008-01-06 01:00:00;2008-01-13 01:00:00;;;;;;t;2021-07-09 02:00:00
73PREF20070115;PPR Multi-Ste Foy Révisant1;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;73PREF19980020;73232;Sainte-Foy-Tarentaise;Plan de Prévention des Risques Naturels Inondation;;;;;2007-09-17 02:00:00;;;;;;;;;;;;;;;;;;;2007-12-02 01:00:00;2008-01-06 01:00:00;2008-01-13 01:00:00;;;;;;t;2021-07-09 02:00:00
73PREF20080001;PPR Multi-Léchère Révisant;"";129;Risque naturel;73PREF20020307;73187;La Léchère;Plan de Prévention des Risques Naturels Multi-risques;;;;;2008-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-15 02:00:00;2008-07-15 02:00:00;2008-09-17 02:00:00;;;;;;t;2021-07-26 02:00:00
73PREF20080001;PPR Multi-Léchère Révisant;"";130;Par ruissellement et coulée de boue;73PREF20020307;73187;La Léchère;Plan de Prévention des Risques Naturels Multi-risques;;;;;2008-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-15 02:00:00;2008-07-15 02:00:00;2008-09-17 02:00:00;;;;;;t;2021-07-26 02:00:00
73PREF20080001;PPR Multi-Léchère Révisant;"";134;Mouvement de terrain;73PREF20020307;73187;La Léchère;Plan de Prévention des Risques Naturels Multi-risques;;;;;2008-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-15 02:00:00;2008-07-15 02:00:00;2008-09-17 02:00:00;;;;;;t;2021-07-26 02:00:00
73PREF20080001;PPR Multi-Léchère Révisant;"";140;Inondation;73PREF20020307;73187;La Léchère;Plan de Prévention des Risques Naturels Multi-risques;;;;;2008-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-15 02:00:00;2008-07-15 02:00:00;2008-09-17 02:00:00;;;;;;t;2021-07-26 02:00:00
73PREF20080001;PPR Multi-Léchère Révisant;"";143;Eboulement ou chutes de pierres et de blocs;73PREF20020307;73187;La Léchère;Plan de Prévention des Risques Naturels Multi-risques;;;;;2008-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-15 02:00:00;2008-07-15 02:00:00;2008-09-17 02:00:00;;;;;;t;2021-07-26 02:00:00
73PREF20080001;PPR Multi-Léchère Révisant;"";147;Glissement de terrain;73PREF20020307;73187;La Léchère;Plan de Prévention des Risques Naturels Multi-risques;;;;;2008-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-15 02:00:00;2008-07-15 02:00:00;2008-09-17 02:00:00;;;;;;t;2021-07-26 02:00:00
73PREF20080001;PPR Multi-Léchère Révisant;"";159;Avalanche;73PREF20020307;73187;La Léchère;Plan de Prévention des Risques Naturels Multi-risques;;;;;2008-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-15 02:00:00;2008-07-15 02:00:00;2008-09-17 02:00:00;;;;;;t;2021-07-26 02:00:00
73PREF20080001;PPR Multi-Léchère Révisant;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;73PREF20020307;73187;La Léchère;Plan de Prévention des Risques Naturels Multi-risques;;;;;2008-01-27 01:00:00;;;;;;;;;;;;;;;;;;;2008-06-15 02:00:00;2008-07-15 02:00:00;2008-09-17 02:00:00;;;;;;t;2021-07-26 02:00:00
