cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
972DEAL20150021;Le Prêcheur;"";130;Par ruissellement et coulée de boue;972DEAL20000003,972DEAL20020118,972DEAL20000008,972DEAL20020113,972DEAL20020114,972DEAL20020116,972DEAL20020115,972DEAL20020117;97219;Le Prêcheur;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-04-17 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150021;Le Prêcheur;"";131;Par lave torrentielle (torrent et talweg);972DEAL20000003,972DEAL20020118,972DEAL20000008,972DEAL20020113,972DEAL20020114,972DEAL20020116,972DEAL20020115,972DEAL20020117;97219;Le Prêcheur;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-04-17 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150021;Le Prêcheur;"";134;Mouvement de terrain;972DEAL20000003,972DEAL20020118,972DEAL20000008,972DEAL20020113,972DEAL20020114,972DEAL20020116,972DEAL20020115,972DEAL20020117;97219;Le Prêcheur;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-04-17 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150021;Le Prêcheur;"";140;Inondation;972DEAL20000003,972DEAL20020118,972DEAL20000008,972DEAL20020113,972DEAL20020114,972DEAL20020116,972DEAL20020115,972DEAL20020117;97219;Le Prêcheur;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-04-17 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150021;Le Prêcheur;"";143;Eboulement ou chutes de pierres et de blocs;972DEAL20000003,972DEAL20020118,972DEAL20000008,972DEAL20020113,972DEAL20020114,972DEAL20020116,972DEAL20020115,972DEAL20020117;97219;Le Prêcheur;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-04-17 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150021;Le Prêcheur;"";147;Glissement de terrain;972DEAL20000003,972DEAL20020118,972DEAL20000008,972DEAL20020113,972DEAL20020114,972DEAL20020116,972DEAL20020115,972DEAL20020117;97219;Le Prêcheur;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-04-17 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150021;Le Prêcheur;"";153;Recul du trait de côte et de falaises;972DEAL20000003,972DEAL20020118,972DEAL20000008,972DEAL20020113,972DEAL20020114,972DEAL20020116,972DEAL20020115,972DEAL20020117;97219;Le Prêcheur;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-04-17 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150021;Le Prêcheur;"";158;Séisme;972DEAL20000003,972DEAL20020118,972DEAL20000008,972DEAL20020113,972DEAL20020114,972DEAL20020116,972DEAL20020115,972DEAL20020117;97219;Le Prêcheur;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-04-17 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150021;Le Prêcheur;"";160;Eruption volcanique;972DEAL20000003,972DEAL20020118,972DEAL20000008,972DEAL20020113,972DEAL20020114,972DEAL20020116,972DEAL20020115,972DEAL20020117;97219;Le Prêcheur;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-04-17 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150021;Le Prêcheur;"";167;Phénomène lié à l'atmosphère;972DEAL20000003,972DEAL20020118,972DEAL20000008,972DEAL20020113,972DEAL20020114,972DEAL20020116,972DEAL20020115,972DEAL20020117;97219;Le Prêcheur;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-04-17 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150021;Le Prêcheur;"";168;Cyclone/ouragan (vent);972DEAL20000003,972DEAL20020118,972DEAL20000008,972DEAL20020113,972DEAL20020114,972DEAL20020116,972DEAL20020115,972DEAL20020117;97219;Le Prêcheur;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-04-17 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150021;Le Prêcheur;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;972DEAL20000003,972DEAL20020118,972DEAL20000008,972DEAL20020113,972DEAL20020114,972DEAL20020116,972DEAL20020115,972DEAL20020117;97219;Le Prêcheur;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-04-17 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150021;Le Prêcheur;"";286;Par submersion marine;972DEAL20000003,972DEAL20020118,972DEAL20000008,972DEAL20020113,972DEAL20020114,972DEAL20020116,972DEAL20020115,972DEAL20020117;97219;Le Prêcheur;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-30 00:00:00;;;2014-04-17 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150022;Rivière-Pilote;"";129;Risque naturel;972DEAL20020122,972DEAL20020124,972DEAL20020123,972DEAL20020121,972DEAL20020120,972DEAL20020119;97220;Rivière-Pilote;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;;;;t;2021-03-03 01:00:00
972DEAL20150022;Rivière-Pilote;"";130;Par ruissellement et coulée de boue;972DEAL20020122,972DEAL20020124,972DEAL20020123,972DEAL20020121,972DEAL20020120,972DEAL20020119;97220;Rivière-Pilote;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;;;;t;2021-03-03 01:00:00
972DEAL20150022;Rivière-Pilote;"";134;Mouvement de terrain;972DEAL20020122,972DEAL20020124,972DEAL20020123,972DEAL20020121,972DEAL20020120,972DEAL20020119;97220;Rivière-Pilote;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;;;;t;2021-03-03 01:00:00
972DEAL20150022;Rivière-Pilote;"";140;Inondation;972DEAL20020122,972DEAL20020124,972DEAL20020123,972DEAL20020121,972DEAL20020120,972DEAL20020119;97220;Rivière-Pilote;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;;;;t;2021-03-03 01:00:00
972DEAL20150022;Rivière-Pilote;"";143;Eboulement ou chutes de pierres et de blocs;972DEAL20020122,972DEAL20020124,972DEAL20020123,972DEAL20020121,972DEAL20020120,972DEAL20020119;97220;Rivière-Pilote;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;;;;t;2021-03-03 01:00:00
972DEAL20150022;Rivière-Pilote;"";147;Glissement de terrain;972DEAL20020122,972DEAL20020124,972DEAL20020123,972DEAL20020121,972DEAL20020120,972DEAL20020119;97220;Rivière-Pilote;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;;;;t;2021-03-03 01:00:00
972DEAL20150022;Rivière-Pilote;"";153;Recul du trait de côte et de falaises;972DEAL20020122,972DEAL20020124,972DEAL20020123,972DEAL20020121,972DEAL20020120,972DEAL20020119;97220;Rivière-Pilote;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;;;;t;2021-03-03 01:00:00
972DEAL20150022;Rivière-Pilote;"";158;Séisme;972DEAL20020122,972DEAL20020124,972DEAL20020123,972DEAL20020121,972DEAL20020120,972DEAL20020119;97220;Rivière-Pilote;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;;;;t;2021-03-03 01:00:00
972DEAL20150022;Rivière-Pilote;"";160;Eruption volcanique;972DEAL20020122,972DEAL20020124,972DEAL20020123,972DEAL20020121,972DEAL20020120,972DEAL20020119;97220;Rivière-Pilote;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;;;;t;2021-03-03 01:00:00
972DEAL20150022;Rivière-Pilote;"";167;Phénomène lié à l'atmosphère;972DEAL20020122,972DEAL20020124,972DEAL20020123,972DEAL20020121,972DEAL20020120,972DEAL20020119;97220;Rivière-Pilote;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;;;;t;2021-03-03 01:00:00
972DEAL20150022;Rivière-Pilote;"";168;Cyclone / Ouragan (vent);972DEAL20020122,972DEAL20020124,972DEAL20020123,972DEAL20020121,972DEAL20020120,972DEAL20020119;97220;Rivière-Pilote;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;;;;t;2021-03-03 01:00:00
972DEAL20150022;Rivière-Pilote;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;972DEAL20020122,972DEAL20020124,972DEAL20020123,972DEAL20020121,972DEAL20020120,972DEAL20020119;97220;Rivière-Pilote;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;;;;t;2021-03-03 01:00:00
972DEAL20150022;Rivière-Pilote;"";286;Par submersion marine;972DEAL20020122,972DEAL20020124,972DEAL20020123,972DEAL20020121,972DEAL20020120,972DEAL20020119;97220;Rivière-Pilote;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-02 01:00:00;;;;;;t;2021-03-03 01:00:00
972DEAL20150023;Le Robert;"";129;Risque naturel;972DEAL20010015,972DEAL20010014,972DEAL20010006,972DEAL20010017,972DEAL20010007,972DEAL20010016;97222;Le Robert;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-27 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150023;Le Robert;"";130;Par ruissellement et coulée de boue;972DEAL20010015,972DEAL20010014,972DEAL20010006,972DEAL20010017,972DEAL20010007,972DEAL20010016;97222;Le Robert;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-27 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150023;Le Robert;"";134;Mouvement de terrain;972DEAL20010015,972DEAL20010014,972DEAL20010006,972DEAL20010017,972DEAL20010007,972DEAL20010016;97222;Le Robert;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-27 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150023;Le Robert;"";140;Inondation;972DEAL20010015,972DEAL20010014,972DEAL20010006,972DEAL20010017,972DEAL20010007,972DEAL20010016;97222;Le Robert;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-27 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150023;Le Robert;"";143;Eboulement ou chutes de pierres et de blocs;972DEAL20010015,972DEAL20010014,972DEAL20010006,972DEAL20010017,972DEAL20010007,972DEAL20010016;97222;Le Robert;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-27 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150023;Le Robert;"";147;Glissement de terrain;972DEAL20010015,972DEAL20010014,972DEAL20010006,972DEAL20010017,972DEAL20010007,972DEAL20010016;97222;Le Robert;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-27 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150023;Le Robert;"";153;Recul du trait de côte et de falaises;972DEAL20010015,972DEAL20010014,972DEAL20010006,972DEAL20010017,972DEAL20010007,972DEAL20010016;97222;Le Robert;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-27 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150023;Le Robert;"";158;Séisme;972DEAL20010015,972DEAL20010014,972DEAL20010006,972DEAL20010017,972DEAL20010007,972DEAL20010016;97222;Le Robert;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-27 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150023;Le Robert;"";160;Eruption volcanique;972DEAL20010015,972DEAL20010014,972DEAL20010006,972DEAL20010017,972DEAL20010007,972DEAL20010016;97222;Le Robert;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-27 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150023;Le Robert;"";167;Phénomène lié à l'atmosphère;972DEAL20010015,972DEAL20010014,972DEAL20010006,972DEAL20010017,972DEAL20010007,972DEAL20010016;97222;Le Robert;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-27 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150023;Le Robert;"";168;Cyclone / Ouragan (vent);972DEAL20010015,972DEAL20010014,972DEAL20010006,972DEAL20010017,972DEAL20010007,972DEAL20010016;97222;Le Robert;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-27 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150023;Le Robert;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;972DEAL20010015,972DEAL20010014,972DEAL20010006,972DEAL20010017,972DEAL20010007,972DEAL20010016;97222;Le Robert;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-27 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150023;Le Robert;"";286;Par submersion marine;972DEAL20010015,972DEAL20010014,972DEAL20010006,972DEAL20010017,972DEAL20010007,972DEAL20010016;97222;Le Robert;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-27 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150024;Saint-Esprit;"";129;Risque naturel;972DEAL20020131,972DEAL20020133,972DEAL20020134,972DEAL20020135,972DEAL20020132;97223;Saint-Esprit;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-25 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150024;Saint-Esprit;"";130;Par ruissellement et coulée de boue;972DEAL20020131,972DEAL20020133,972DEAL20020134,972DEAL20020135,972DEAL20020132;97223;Saint-Esprit;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-25 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150024;Saint-Esprit;"";134;Mouvement de terrain;972DEAL20020131,972DEAL20020133,972DEAL20020134,972DEAL20020135,972DEAL20020132;97223;Saint-Esprit;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-25 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150024;Saint-Esprit;"";140;Inondation;972DEAL20020131,972DEAL20020133,972DEAL20020134,972DEAL20020135,972DEAL20020132;97223;Saint-Esprit;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-25 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150024;Saint-Esprit;"";143;Eboulement ou chutes de pierres et de blocs;972DEAL20020131,972DEAL20020133,972DEAL20020134,972DEAL20020135,972DEAL20020132;97223;Saint-Esprit;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-25 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150024;Saint-Esprit;"";147;Glissement de terrain;972DEAL20020131,972DEAL20020133,972DEAL20020134,972DEAL20020135,972DEAL20020132;97223;Saint-Esprit;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-25 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150024;Saint-Esprit;"";153;Recul du trait de côte et de falaises;972DEAL20020131,972DEAL20020133,972DEAL20020134,972DEAL20020135,972DEAL20020132;97223;Saint-Esprit;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-25 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150024;Saint-Esprit;"";158;Séisme;972DEAL20020131,972DEAL20020133,972DEAL20020134,972DEAL20020135,972DEAL20020132;97223;Saint-Esprit;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-25 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150024;Saint-Esprit;"";160;Eruption volcanique;972DEAL20020131,972DEAL20020133,972DEAL20020134,972DEAL20020135,972DEAL20020132;97223;Saint-Esprit;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-25 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150024;Saint-Esprit;"";167;Phénomène lié à l'atmosphère;972DEAL20020131,972DEAL20020133,972DEAL20020134,972DEAL20020135,972DEAL20020132;97223;Saint-Esprit;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-25 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150024;Saint-Esprit;"";168;Cyclone / Ouragan (vent);972DEAL20020131,972DEAL20020133,972DEAL20020134,972DEAL20020135,972DEAL20020132;97223;Saint-Esprit;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-25 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150024;Saint-Esprit;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;972DEAL20020131,972DEAL20020133,972DEAL20020134,972DEAL20020135,972DEAL20020132;97223;Saint-Esprit;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-25 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150024;Saint-Esprit;"";286;Par submersion marine;972DEAL20020131,972DEAL20020133,972DEAL20020134,972DEAL20020135,972DEAL20020132;97223;Saint-Esprit;Plan de Prévention des Risques Naturels Multi-risques;;;;;2011-09-18 02:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-29 01:00:00;;;2014-03-25 01:00:00;;;t;2021-03-03 01:00:00
972DEAL20150025;Saint-Joseph;"";130;Par ruissellement et coulée de boue;972DEAL20020145,972DEAL20020142,972DEAL20020143,972DEAL20020144;97224;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-03 00:00:00;;;2014-02-22 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150025;Saint-Joseph;"";134;Mouvement de terrain;972DEAL20020145,972DEAL20020142,972DEAL20020143,972DEAL20020144;97224;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-03 00:00:00;;;2014-02-22 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150025;Saint-Joseph;"";140;Inondation;972DEAL20020145,972DEAL20020142,972DEAL20020143,972DEAL20020144;97224;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-03 00:00:00;;;2014-02-22 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150025;Saint-Joseph;"";143;Eboulement ou chutes de pierres et de blocs;972DEAL20020145,972DEAL20020142,972DEAL20020143,972DEAL20020144;97224;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-03 00:00:00;;;2014-02-22 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150025;Saint-Joseph;"";147;Glissement de terrain;972DEAL20020145,972DEAL20020142,972DEAL20020143,972DEAL20020144;97224;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-03 00:00:00;;;2014-02-22 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150025;Saint-Joseph;"";153;Recul du trait de côte et de falaises;972DEAL20020145,972DEAL20020142,972DEAL20020143,972DEAL20020144;97224;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-03 00:00:00;;;2014-02-22 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150025;Saint-Joseph;"";158;Séisme;972DEAL20020145,972DEAL20020142,972DEAL20020143,972DEAL20020144;97224;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-03 00:00:00;;;2014-02-22 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150025;Saint-Joseph;"";160;Eruption volcanique;972DEAL20020145,972DEAL20020142,972DEAL20020143,972DEAL20020144;97224;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-03 00:00:00;;;2014-02-22 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150025;Saint-Joseph;"";167;Phénomène lié à l'atmosphère;972DEAL20020145,972DEAL20020142,972DEAL20020143,972DEAL20020144;97224;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-03 00:00:00;;;2014-02-22 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150025;Saint-Joseph;"";168;Cyclone/ouragan (vent);972DEAL20020145,972DEAL20020142,972DEAL20020143,972DEAL20020144;97224;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-03 00:00:00;;;2014-02-22 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150025;Saint-Joseph;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;972DEAL20020145,972DEAL20020142,972DEAL20020143,972DEAL20020144;97224;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-03 00:00:00;;;2014-02-22 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150025;Saint-Joseph;"";286;Par submersion marine;972DEAL20020145,972DEAL20020142,972DEAL20020143,972DEAL20020144;97224;Saint-Joseph;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-03 00:00:00;;;2014-02-22 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150026;Saint-Pierre;"";130;Par ruissellement et coulée de boue;972DEAL20020154,972DEAL20000004,972DEAL20020156,972DEAL20020153,972DEAL20020152,972DEAL20020155,972DEAL20020157,972DEAL19990185,972DEAL20000010;97225;Saint-Pierre;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-03 00:00:00;;;2014-01-17 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150026;Saint-Pierre;"";131;Par lave torrentielle (torrent et talweg);972DEAL20020154,972DEAL20000004,972DEAL20020156,972DEAL20020153,972DEAL20020152,972DEAL20020155,972DEAL20020157,972DEAL19990185,972DEAL20000010;97225;Saint-Pierre;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-03 00:00:00;;;2014-01-17 00:00:00;;;t;2021-10-20 00:00:00
972DEAL20150026;Saint-Pierre;"";134;Mouvement de terrain;972DEAL20020154,972DEAL20000004,972DEAL20020156,972DEAL20020153,972DEAL20020152,972DEAL20020155,972DEAL20020157,972DEAL19990185,972DEAL20000010;97225;Saint-Pierre;PPRn - Plan de Prévention des Risques naturels;;;;;2011-09-19 00:00:00;;;;;;;;;;;;;;;;;;;;;2013-12-03 00:00:00;;;2014-01-17 00:00:00;;;t;2021-10-20 00:00:00
