cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
974DEAL20180001;PPR i mvt - Ste Marie;Sainte-Marie;129;Risque naturel;974DEAL19970002;97418;Sainte-Marie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-09-23 02:00:00;;;;;;;;;;;;;;;;;;;2019-10-27 02:00:00;2019-11-27 01:00:00;2020-07-05 02:00:00;;;2020-08-17 02:00:00;;;t;2023-04-18 02:00:00
974DEAL20180001;PPR i mvt - Ste Marie;Sainte-Marie;134;Mouvement de terrain;974DEAL19970002;97418;Sainte-Marie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-09-23 02:00:00;;;;;;;;;;;;;;;;;;;2019-10-27 02:00:00;2019-11-27 01:00:00;2020-07-05 02:00:00;;;2020-08-17 02:00:00;;;t;2023-04-18 02:00:00
974DEAL20180001;PPR i mvt - Ste Marie;Sainte-Marie;140;Inondation;974DEAL19970002;97418;Sainte-Marie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-09-23 02:00:00;;;;;;;;;;;;;;;;;;;2019-10-27 02:00:00;2019-11-27 01:00:00;2020-07-05 02:00:00;;;2020-08-17 02:00:00;;;t;2023-04-18 02:00:00
974DEAL20180001;PPR i mvt - Ste Marie;Sainte-Marie;143;Eboulement ou chutes de pierres et de blocs;974DEAL19970002;97418;Sainte-Marie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-09-23 02:00:00;;;;;;;;;;;;;;;;;;;2019-10-27 02:00:00;2019-11-27 01:00:00;2020-07-05 02:00:00;;;2020-08-17 02:00:00;;;t;2023-04-18 02:00:00
974DEAL20180001;PPR i mvt - Ste Marie;Sainte-Marie;147;Glissement de terrain;974DEAL19970002;97418;Sainte-Marie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-09-23 02:00:00;;;;;;;;;;;;;;;;;;;2019-10-27 02:00:00;2019-11-27 01:00:00;2020-07-05 02:00:00;;;2020-08-17 02:00:00;;;t;2023-04-18 02:00:00
974DEAL20180001;PPR i mvt - Ste Marie;Sainte-Marie;183;Par une crue torrentielle ou à montée rapide de cours d'eau;974DEAL19970002;97418;Sainte-Marie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-09-23 02:00:00;;;;;;;;;;;;;;;;;;;2019-10-27 02:00:00;2019-11-27 01:00:00;2020-07-05 02:00:00;;;2020-08-17 02:00:00;;;t;2023-04-18 02:00:00
974DEAL20180002;PPR i + mvt Les Avirons;"";129;Risque naturel;974DEAL20000002;97401;Les Avirons;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-10-16 02:00:00;;;;;;;;;;;;;;;;;2019-07-16 02:00:00;2019-09-16 02:00:00;2019-10-07 02:00:00;2019-11-07 01:00:00;2020-01-16 01:00:00;;;;;;t;2020-01-29 01:00:00
974DEAL20180002;PPR i + mvt Les Avirons;"";134;Mouvement de terrain;974DEAL20000002;97401;Les Avirons;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-10-16 02:00:00;;;;;;;;;;;;;;;;;2019-07-16 02:00:00;2019-09-16 02:00:00;2019-10-07 02:00:00;2019-11-07 01:00:00;2020-01-16 01:00:00;;;;;;t;2020-01-29 01:00:00
974DEAL20180002;PPR i + mvt Les Avirons;"";140;Inondation;974DEAL20000002;97401;Les Avirons;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-10-16 02:00:00;;;;;;;;;;;;;;;;;2019-07-16 02:00:00;2019-09-16 02:00:00;2019-10-07 02:00:00;2019-11-07 01:00:00;2020-01-16 01:00:00;;;;;;t;2020-01-29 01:00:00
974DEAL20180002;PPR i + mvt Les Avirons;"";143;Eboulement ou chutes de pierres et de blocs;974DEAL20000002;97401;Les Avirons;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-10-16 02:00:00;;;;;;;;;;;;;;;;;2019-07-16 02:00:00;2019-09-16 02:00:00;2019-10-07 02:00:00;2019-11-07 01:00:00;2020-01-16 01:00:00;;;;;;t;2020-01-29 01:00:00
974DEAL20180002;PPR i + mvt Les Avirons;"";147;Glissement de terrain;974DEAL20000002;97401;Les Avirons;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-10-16 02:00:00;;;;;;;;;;;;;;;;;2019-07-16 02:00:00;2019-09-16 02:00:00;2019-10-07 02:00:00;2019-11-07 01:00:00;2020-01-16 01:00:00;;;;;;t;2020-01-29 01:00:00
974DEAL20180002;PPR i + mvt Les Avirons;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;974DEAL20000002;97401;Les Avirons;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-10-16 02:00:00;;;;;;;;;;;;;;;;;2019-07-16 02:00:00;2019-09-16 02:00:00;2019-10-07 02:00:00;2019-11-07 01:00:00;2020-01-16 01:00:00;;;;;;t;2020-01-29 01:00:00
974DEAL20180003;PPR i + mvt Saint-André;"";143;Eboulement ou chutes de pierres et de blocs;974DEAL20050004;97409;Saint-André;PPRn - Plan de Prévention des Risques naturels;;;;;2018-10-17 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2018-11-07 00:00:00
974DEAL20180003;PPR i + mvt Saint-André;"";147;Glissement de terrain;974DEAL20050004;97409;Saint-André;PPRn - Plan de Prévention des Risques naturels;;;;;2018-10-17 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2018-11-07 00:00:00
974DEAL20180003;PPR i + mvt Saint-André;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;974DEAL20050004;97409;Saint-André;PPRn - Plan de Prévention des Risques naturels;;;;;2018-10-17 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2018-11-07 00:00:00
974DEAL20180004;PPR - Salazie (i+mvt);"";129;Risque naturel;974DEAL20000006;97421;Salazie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-08-13 02:00:00;;;;;;;;;;;;;;;;;;;2018-12-20 01:00:00;2019-02-18 01:00:00;2019-07-31 02:00:00;;;;;;t;2023-04-18 02:00:00
974DEAL20180004;PPR - Salazie (i+mvt);"";134;Mouvement de terrain;974DEAL20000006;97421;Salazie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-08-13 02:00:00;;;;;;;;;;;;;;;;;;;2018-12-20 01:00:00;2019-02-18 01:00:00;2019-07-31 02:00:00;;;;;;t;2023-04-18 02:00:00
974DEAL20180004;PPR - Salazie (i+mvt);"";140;Inondation;974DEAL20000006;97421;Salazie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-08-13 02:00:00;;;;;;;;;;;;;;;;;;;2018-12-20 01:00:00;2019-02-18 01:00:00;2019-07-31 02:00:00;;;;;;t;2023-04-18 02:00:00
974DEAL20180004;PPR - Salazie (i+mvt);"";143;Eboulement ou chutes de pierres et de blocs;974DEAL20000006;97421;Salazie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-08-13 02:00:00;;;;;;;;;;;;;;;;;;;2018-12-20 01:00:00;2019-02-18 01:00:00;2019-07-31 02:00:00;;;;;;t;2023-04-18 02:00:00
974DEAL20180004;PPR - Salazie (i+mvt);"";147;Glissement de terrain;974DEAL20000006;97421;Salazie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-08-13 02:00:00;;;;;;;;;;;;;;;;;;;2018-12-20 01:00:00;2019-02-18 01:00:00;2019-07-31 02:00:00;;;;;;t;2023-04-18 02:00:00
974DEAL20180004;PPR - Salazie (i+mvt);"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;974DEAL20000006;97421;Salazie;Plan de Prévention des Risques Naturels Multi-risques;;;;;2018-08-13 02:00:00;;;;;;;;;;;;;;;;;;;2018-12-20 01:00:00;2019-02-18 01:00:00;2019-07-31 02:00:00;;;;;;t;2023-04-18 02:00:00
974DEAL20210001;PPR i+mvt Cilaos;"";129;Risque naturel;"";97424;Cilaos;Plan de Prévention des Risques Naturels Multi-risques;;;;;2021-07-28 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2021-08-09 02:00:00
974DEAL20210001;PPR i+mvt Cilaos;"";134;Mouvement de terrain;"";97424;Cilaos;Plan de Prévention des Risques Naturels Multi-risques;;;;;2021-07-28 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2021-08-09 02:00:00
974DEAL20210001;PPR i+mvt Cilaos;"";140;Inondation;"";97424;Cilaos;Plan de Prévention des Risques Naturels Multi-risques;;;;;2021-07-28 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2021-08-09 02:00:00
974DEAL20210001;PPR i+mvt Cilaos;"";143;Eboulement ou chutes de pierres et de blocs;"";97424;Cilaos;Plan de Prévention des Risques Naturels Multi-risques;;;;;2021-07-28 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2021-08-09 02:00:00
974DEAL20210001;PPR i+mvt Cilaos;"";147;Glissement de terrain;"";97424;Cilaos;Plan de Prévention des Risques Naturels Multi-risques;;;;;2021-07-28 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2021-08-09 02:00:00
974DEAL20210001;PPR i+mvt Cilaos;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97424;Cilaos;Plan de Prévention des Risques Naturels Multi-risques;;;;;2021-07-28 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2021-08-09 02:00:00
974DEAL20210002;PPR i + mvt - Sainte-Rose;"";129;Risque naturel;974DEAL20050003;97419;Sainte-Rose;Plan de Prévention des Risques Naturels Multi-risques;;;;;2021-09-14 02:00:00;;;;;;;;;;;;;;;;;;;2022-08-08 02:00:00;2022-09-08 02:00:00;2022-12-28 01:00:00;;;;;;t;2023-02-15 01:00:00
974DEAL20210002;PPR i + mvt - Sainte-Rose;"";134;Mouvement de terrain;974DEAL20050003;97419;Sainte-Rose;Plan de Prévention des Risques Naturels Multi-risques;;;;;2021-09-14 02:00:00;;;;;;;;;;;;;;;;;;;2022-08-08 02:00:00;2022-09-08 02:00:00;2022-12-28 01:00:00;;;;;;t;2023-02-15 01:00:00
974DEAL20210002;PPR i + mvt - Sainte-Rose;"";140;Inondation;974DEAL20050003;97419;Sainte-Rose;Plan de Prévention des Risques Naturels Multi-risques;;;;;2021-09-14 02:00:00;;;;;;;;;;;;;;;;;;;2022-08-08 02:00:00;2022-09-08 02:00:00;2022-12-28 01:00:00;;;;;;t;2023-02-15 01:00:00
974DEAL20210002;PPR i + mvt - Sainte-Rose;"";143;Eboulement ou chutes de pierres et de blocs;974DEAL20050003;97419;Sainte-Rose;Plan de Prévention des Risques Naturels Multi-risques;;;;;2021-09-14 02:00:00;;;;;;;;;;;;;;;;;;;2022-08-08 02:00:00;2022-09-08 02:00:00;2022-12-28 01:00:00;;;;;;t;2023-02-15 01:00:00
974DEAL20210002;PPR i + mvt - Sainte-Rose;"";147;Glissement de terrain;974DEAL20050003;97419;Sainte-Rose;Plan de Prévention des Risques Naturels Multi-risques;;;;;2021-09-14 02:00:00;;;;;;;;;;;;;;;;;;;2022-08-08 02:00:00;2022-09-08 02:00:00;2022-12-28 01:00:00;;;;;;t;2023-02-15 01:00:00
974DEAL20210002;PPR i + mvt - Sainte-Rose;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;974DEAL20050003;97419;Sainte-Rose;Plan de Prévention des Risques Naturels Multi-risques;;;;;2021-09-14 02:00:00;;;;;;;;;;;;;;;;;;;2022-08-08 02:00:00;2022-09-08 02:00:00;2022-12-28 01:00:00;;;;;;t;2023-02-15 01:00:00
974PREF20180020;Saint-Denis;"";183;Par une crue torrentielle ou à montée rapide de cours d'eau;"";97411;Saint-Denis;PPRn - Plan de Prévention des Risques naturels;;;;;1995-12-22 00:00:00;;;;;;;;;;;;;;;;;;;;;2001-03-21 00:00:00;;;;;2004-12-24 00:00:00;f;2020-12-24 00:00:00
PPRN-Multi_2023_0044;PPRN-Multi - ;;129;Risque naturel;974DEAL20100008;97417;Saint-Philippe;Plan de Prévention des Risques Naturels Multi-risques;2021-07-20 02:00:00;2021-07-20 02:00:00;;;2023-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-06-15 02:00:00
PPRN-Multi_2023_0044;PPRN-Multi - ;;134;Mouvement de terrain;974DEAL20100008;97417;Saint-Philippe;Plan de Prévention des Risques Naturels Multi-risques;2021-07-20 02:00:00;2021-07-20 02:00:00;;;2023-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-06-15 02:00:00
PPRN-Multi_2023_0044;PPRN-Multi - ;;140;Inondation;974DEAL20100008;97417;Saint-Philippe;Plan de Prévention des Risques Naturels Multi-risques;2021-07-20 02:00:00;2021-07-20 02:00:00;;;2023-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-06-15 02:00:00
PPRN-Multi_2023_0044;PPRN-Multi - ;;147;Glissement de terrain;974DEAL20100008;97417;Saint-Philippe;Plan de Prévention des Risques Naturels Multi-risques;2021-07-20 02:00:00;2021-07-20 02:00:00;;;2023-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-06-15 02:00:00
PPRN-Multi_2023_0044;PPRN-Multi - ;;180;Par une crue à débordement lent de cours d'eau;974DEAL20100008;97417;Saint-Philippe;Plan de Prévention des Risques Naturels Multi-risques;2021-07-20 02:00:00;2021-07-20 02:00:00;;;2023-05-25 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-06-15 02:00:00
