cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
PPRN-I_2023_0150;PPRN-I - SEILLE;;140;Inondation;71DDT20000004,71DDT20000002,71DDT20000003,71DDT20000016;71528;Sornay;Plan de Prévention des Risques Naturels Inondation;;;;;2022-09-28 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-11-07 01:00:00
PPRN-I_2023_0150;PPRN-I - SEILLE;;140;Inondation;71DDT20000004,71DDT20000002,71DDT20000003,71DDT20000016;71580;Vincelles;Plan de Prévention des Risques Naturels Inondation;;;;;2022-09-28 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-11-07 01:00:00
PPRN-I_2023_0150;PPRN-I - SEILLE;;180;Par une crue à débordement lent de cours d'eau;71DDT20000002,71DDT20000016,71DDT20000003,71DDT20000004;71263;Louhans;Plan de Prévention des Risques Naturels Inondation;;;;;2022-09-28 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-11-07 01:00:00
PPRN-I_2023_0150;PPRN-I - SEILLE;;180;Par une crue à débordement lent de cours d'eau;71DDT20000016,71DDT20000003,71DDT20000002,71DDT20000004;71528;Sornay;Plan de Prévention des Risques Naturels Inondation;;;;;2022-09-28 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-11-07 01:00:00
PPRN-I_2023_0150;PPRN-I - SEILLE;;180;Par une crue à débordement lent de cours d'eau;71DDT20000016,71DDT20000003,71DDT20000002,71DDT20000004;71580;Vincelles;Plan de Prévention des Risques Naturels Inondation;;;;;2022-09-28 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-11-07 01:00:00
PPRN-I_2023_0150;PPRN-I - SEILLE;;180;Par une crue à débordement lent de cours d'eau;71DDT20000016,71DDT20000004,71DDT20000002,71DDT20000003;71056;Branges;Plan de Prévention des Risques Naturels Inondation;;;;;2022-09-28 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;t;2023-11-07 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25038;Avilley;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25065;Blarians;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25072;Bonnal;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25073;Bonnay;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25101;Burgille;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25107;Cendrey;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25133;Châtillon-le-Duc;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25150;Chevigney-sur-l'Ognon;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25153;Chevroz;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25172;Courchapon;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25186;Cussey-sur-l'Ognon;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25200;Devecey;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25217;Émagny;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25242;Flagey-Rigney;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25265;Geneuille;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25269;Germondans;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25317;Jallerange;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25376;Mérey-Vieilley;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25382;Moncey;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25383;Moncley;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25385;Montagney-Servigney;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25430;Ollans;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25444;Palise;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25490;Rigney;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25505;Rougemont;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25510;Ruffey-le-Château;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25536;Sauvagney;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25563;Thurey-le-Mont;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25570;Tressandans;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25582;Valleroy;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25598;Venise;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";25612;Vieilley;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";39188;Dammartin-Marpain;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2002-12-18 01:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";39377;Mutigney;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2002-12-18 01:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";39398;Ougney;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2002-12-18 01:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";39402;Pagney;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2002-12-18 01:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";39528;Thervay;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2002-12-18 01:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";39581;Vitreux;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2002-12-18 01:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70005;Aillevans;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-20 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70036;Aulx-lès-Cromary;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70042;Autrey-le-Vay;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-20 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70046;Les Aynans;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-20 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70050;La Barre;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70059;Beaumotte-Aubertans;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70060;Beaumotte-lès-Pin;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70063;Belonchamp;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70065;Besnans;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70082;Bouhans-lès-Montbozon;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70084;Boulot;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70092;Bresilley;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2002-12-18 01:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70101;Broye-Aubigney-Montseugny;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2002-12-18 01:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70102;Brussey;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70107;Bussières;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70109;Buthiers;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70113;Cenans;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70118;Chambornay-lès-Bellevaux;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70119;Chambornay-lès-Pin;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70137;Chassey-lès-Montbozon;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70150;Chenevrey-et-Morogne;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2002-12-18 01:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70154;Cirey;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70189;Cromary;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70219;Esprels;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-20 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70224;Étuz;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70256;Fresse;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70259;Froideterre;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70283;Haut-du-Them-Château-Lambert;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70296;Larians-et-Munans;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70307;Longevelle;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-20 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70309;Loulans-Verchamp;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70310;Lure;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2015-01-25 01:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70317;Les Magny;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-20 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70321;Magny-Vernois;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2015-01-25 01:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70327;Malans;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2002-12-18 01:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70334;Marnay;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70335;Maussans;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70339;Mélisey;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70349;Moimay;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-20 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70353;Montagney;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2002-12-18 01:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70357;Montbozon;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70361;Montessaux;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70385;La Neuvelle-lès-Lure;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70407;Perrouse;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70408;Pesmes;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2002-12-18 01:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70410;Pin;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-23 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70420;Pont-sur-l'Ognon;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-20 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70455;Roye;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2015-01-25 01:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70459;Saint-Barthélemy;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70464;Saint-Germain;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70474;Saint-Sulpice;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2017-04-20 02:00:00;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70489;Servance-Miellin;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2024-01-31 01:00:00
PPRN-I_2023_0154;PPRN-I - Ognon;;129;Risque naturel;"";70494;Sornay;Plan de Prévention des Risques Naturels Inondation;;;;;1997-11-12 01:00:00;;;;;;;;;;;;;;;;;;;;;2002-12-18 01:00:00;;;;;;f;2024-01-31 01:00:00
