cod_nat_pprn;lib_pprn;lib_bassin_risques;num_risque;lib_risque;list_codenat_ppr_revise;cod_commune;lib_commune;cod_ppr;dat_program_deb;dat_program_fin;dat_montage_deb;dat_montage_fin;dat_prescription;dat_appli_ant;dat_deprescription;dat_etu_hydro_deb;dat_etu_hydro_fin;dat_etu_alea_deb;dat_etu_alea_fin;dat_etu_enjeu_deb;dat_etu_enjeu_fin;dat_etu_zona_regl_deb;dat_etu_zona_regl_fin;dat_etu_rglmt_deb;dat_etu_rglmt_fin;dat_concertation_deb;dat_concertation_fin;dat_consultation_deb;dat_consultation_fin;dat_consult_serv_deb;dat_consult_serv_fin;dat_mise_a_enquete_deb;dat_mise_a_enquete_fin;dat_approbation;dat_modification;dat_annulation;dat_annexion_plu;dat_proroga;dat_abrog;etat_revision;dat_maj
68DDT20060004;PPRn Bassin Potassique;"";285;Par remontées de nappes naturelles;"";68043;Bollwiller;Plan de Prévention des Risques Naturels Inondation;;;2000-05-18 02:00:00;2000-05-18 02:00:00;2000-05-18 02:00:00;;2020-07-23 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20060004;PPRn Bassin Potassique;"";285;Par remontées de nappes naturelles;"";68082;Ensisheim;Plan de Prévention des Risques Naturels Inondation;;;2000-05-18 02:00:00;2000-05-18 02:00:00;2000-05-18 02:00:00;;2020-07-23 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20060004;PPRn Bassin Potassique;"";285;Par remontées de nappes naturelles;"";68088;Feldkirch;Plan de Prévention des Risques Naturels Inondation;;;2000-05-18 02:00:00;2000-05-18 02:00:00;2000-05-18 02:00:00;;2020-07-23 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20060004;PPRn Bassin Potassique;"";285;Par remontées de nappes naturelles;"";68154;Illzach;Plan de Prévention des Risques Naturels Inondation;;;2000-05-18 02:00:00;2000-05-18 02:00:00;2000-05-18 02:00:00;;2020-07-23 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20060004;PPRn Bassin Potassique;"";285;Par remontées de nappes naturelles;"";68166;Kingersheim;Plan de Prévention des Risques Naturels Inondation;;;2000-05-18 02:00:00;2000-05-18 02:00:00;2000-05-18 02:00:00;;2020-07-23 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20060004;PPRn Bassin Potassique;"";285;Par remontées de nappes naturelles;"";68195;Lutterbach;Plan de Prévention des Risques Naturels Inondation;;;2000-05-18 02:00:00;2000-05-18 02:00:00;2000-05-18 02:00:00;;2020-07-23 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20060004;PPRn Bassin Potassique;"";285;Par remontées de nappes naturelles;"";68256;Pfastatt;Plan de Prévention des Risques Naturels Inondation;;;2000-05-18 02:00:00;2000-05-18 02:00:00;2000-05-18 02:00:00;;2020-07-23 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20060004;PPRn Bassin Potassique;"";285;Par remontées de nappes naturelles;"";68258;Pulversheim;Plan de Prévention des Risques Naturels Inondation;;;2000-05-18 02:00:00;2000-05-18 02:00:00;2000-05-18 02:00:00;;2020-07-23 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20060004;PPRn Bassin Potassique;"";285;Par remontées de nappes naturelles;"";68260;Raedersheim;Plan de Prévention des Risques Naturels Inondation;;;2000-05-18 02:00:00;2000-05-18 02:00:00;2000-05-18 02:00:00;;2020-07-23 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20060004;PPRn Bassin Potassique;"";285;Par remontées de nappes naturelles;"";68270;Richwiller;Plan de Prévention des Risques Naturels Inondation;;;2000-05-18 02:00:00;2000-05-18 02:00:00;2000-05-18 02:00:00;;2020-07-23 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20060004;PPRn Bassin Potassique;"";285;Par remontées de nappes naturelles;"";68289;Ruelisheim;Plan de Prévention des Risques Naturels Inondation;;;2000-05-18 02:00:00;2000-05-18 02:00:00;2000-05-18 02:00:00;;2020-07-23 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20060004;PPRn Bassin Potassique;"";285;Par remontées de nappes naturelles;"";68321;Staffelfelden;Plan de Prévention des Risques Naturels Inondation;;;2000-05-18 02:00:00;2000-05-18 02:00:00;2000-05-18 02:00:00;;2020-07-23 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20060004;PPRn Bassin Potassique;"";285;Par remontées de nappes naturelles;"";68343;Ungersheim;Plan de Prévention des Risques Naturels Inondation;;;2000-05-18 02:00:00;2000-05-18 02:00:00;2000-05-18 02:00:00;;2020-07-23 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20060004;PPRn Bassin Potassique;"";285;Par remontées de nappes naturelles;"";68375;Wittelsheim;Plan de Prévention des Risques Naturels Inondation;;;2000-05-18 02:00:00;2000-05-18 02:00:00;2000-05-18 02:00:00;;2020-07-23 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20060004;PPRn Bassin Potassique;"";285;Par remontées de nappes naturelles;"";68376;Wittenheim;Plan de Prévention des Risques Naturels Inondation;;;2000-05-18 02:00:00;2000-05-18 02:00:00;2000-05-18 02:00:00;;2020-07-23 02:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20080002;PPRi Blotzheim Hésingue;"";130;Par ruissellement et coulée de boue;"";68042;Blotzheim;PPRn - Plan de Prévention des Risques naturels;;;;;2008-02-19 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2013-05-21 00:00:00
68DDT20080002;PPRi Blotzheim Hésingue;"";130;Par ruissellement et coulée de boue;"";68135;Hésingue;PPRn - Plan de Prévention des Risques naturels;;;;;2008-02-19 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2013-05-21 00:00:00
68DDT20080002;PPRi Blotzheim Hésingue;"";140;Inondation;"";68042;Blotzheim;PPRn - Plan de Prévention des Risques naturels;;;;;2008-02-19 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2013-05-21 00:00:00
68DDT20080002;PPRi Blotzheim Hésingue;"";140;Inondation;"";68135;Hésingue;PPRn - Plan de Prévention des Risques naturels;;;;;2008-02-19 00:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;f;2013-05-21 00:00:00
68DDT20080003;PPRi Wickerschwihr;"";129;Risque naturel;"";68366;Wickerschwihr;Plan de Prévention des Risques Naturels Inondation;;;2008-04-10 02:00:00;2008-04-10 02:00:00;2008-04-10 02:00:00;;2020-02-12 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20080003;PPRi Wickerschwihr;"";140;Inondation;"";68366;Wickerschwihr;Plan de Prévention des Risques Naturels Inondation;;;2008-04-10 02:00:00;2008-04-10 02:00:00;2008-04-10 02:00:00;;2020-02-12 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20080003;PPRi Wickerschwihr;"";180;Par une crue à débordement lent de cours d'eau;"";68366;Wickerschwihr;Plan de Prévention des Risques Naturels Inondation;;;2008-04-10 02:00:00;2008-04-10 02:00:00;2008-04-10 02:00:00;;2020-02-12 01:00:00;;;;;;;;;;;;;;;;;;;;;;;;;f;2023-01-12 01:00:00
68DDT20200008;PPRn Mouvements de terrain;"";129;Risque naturel;"";68004;Altkirch;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2016-01-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-03-10 01:00:00;;;;2018-11-29 01:00:00;;f;2022-07-25 02:00:00
68DDT20200008;PPRn Mouvements de terrain;"";129;Risque naturel;"";68062;Carspach;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2016-01-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-03-10 01:00:00;;;;2018-11-29 01:00:00;;f;2022-07-25 02:00:00
68DDT20200008;PPRn Mouvements de terrain;"";129;Risque naturel;"";68138;Hirsingue;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2016-01-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-03-10 01:00:00;;;;2018-11-29 01:00:00;;f;2022-07-25 02:00:00
68DDT20200008;PPRn Mouvements de terrain;"";129;Risque naturel;"";68139;Hirtzbach;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2016-01-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-03-10 01:00:00;;;;2018-11-29 01:00:00;;f;2022-07-25 02:00:00
68DDT20200008;PPRn Mouvements de terrain;"";134;Mouvement de terrain;"";68004;Altkirch;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2016-01-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-03-10 01:00:00;;;;2018-11-29 01:00:00;;f;2022-07-25 02:00:00
68DDT20200008;PPRn Mouvements de terrain;"";134;Mouvement de terrain;"";68062;Carspach;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2016-01-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-03-10 01:00:00;;;;2018-11-29 01:00:00;;f;2022-07-25 02:00:00
68DDT20200008;PPRn Mouvements de terrain;"";134;Mouvement de terrain;"";68138;Hirsingue;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2016-01-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-03-10 01:00:00;;;;2018-11-29 01:00:00;;f;2022-07-25 02:00:00
68DDT20200008;PPRn Mouvements de terrain;"";134;Mouvement de terrain;"";68139;Hirtzbach;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2016-01-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-03-10 01:00:00;;;;2018-11-29 01:00:00;;f;2022-07-25 02:00:00
68DDT20200008;PPRn Mouvements de terrain;"";147;Glissement de terrain;"";68004;Altkirch;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2016-01-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-03-10 01:00:00;;;;2018-11-29 01:00:00;;f;2022-07-25 02:00:00
68DDT20200008;PPRn Mouvements de terrain;"";147;Glissement de terrain;"";68062;Carspach;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2016-01-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-03-10 01:00:00;;;;2018-11-29 01:00:00;;f;2022-07-25 02:00:00
68DDT20200008;PPRn Mouvements de terrain;"";147;Glissement de terrain;"";68138;Hirsingue;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2016-01-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-03-10 01:00:00;;;;2018-11-29 01:00:00;;f;2022-07-25 02:00:00
68DDT20200008;PPRn Mouvements de terrain;"";147;Glissement de terrain;"";68139;Hirtzbach;Plan de Prévention des Risques Naturels Mouvement de terrain;;;;;2016-01-07 01:00:00;;;;;;;;;;;;;;;;;;;;;2022-03-10 01:00:00;;;;2018-11-29 01:00:00;;f;2022-07-25 02:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68011;Aspach-le-Bas;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68012;Aspach-Michelbach;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;2014-04-28 02:00:00;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68045;Bourbach-le-Bas;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68046;Bourbach-le-Haut;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68059;Burnhaupt-le-Bas;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68060;Burnhaupt-le-Haut;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68073;Dolleren;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68115;Guewenheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68129;Heimsbrunn;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68167;Kirchberg;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68179;Lauw;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68180;Leimbach;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68195;Lutterbach;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68201;Masevaux-Niederbruck;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68218;Morschwiller-le-Bas;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68224;Mulhouse;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68239;Oberbruck;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68256;Pfastatt;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68261;Rammersmatt;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68267;Reiningue;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68275;Rimbach-près-Masevaux;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68279;Roderen;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68302;Schweighouse-Thann;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68304;Sentheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68307;Sewen;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68308;Sickert;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;129;Risque naturel;"";68361;Wegscheid;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;140;Inondation;"";68011;Aspach-le-Bas;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;140;Inondation;"";68012;Aspach-Michelbach;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;2014-04-28 02:00:00;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;140;Inondation;"";68045;Bourbach-le-Bas;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;140;Inondation;"";68046;Bourbach-le-Haut;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;140;Inondation;"";68059;Burnhaupt-le-Bas;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;140;Inondation;"";68060;Burnhaupt-le-Haut;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;140;Inondation;"";68073;Dolleren;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;140;Inondation;"";68115;Guewenheim;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;140;Inondation;"";68129;Heimsbrunn;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;140;Inondation;"";68167;Kirchberg;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;140;Inondation;"";68179;Lauw;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;140;Inondation;"";68180;Leimbach;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;140;Inondation;"";68195;Lutterbach;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;140;Inondation;"";68201;Masevaux-Niederbruck;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
68DREAL20120001;PPRi Doller;Doller;140;Inondation;"";68218;Morschwiller-le-Bas;Plan de Prévention des Risques Naturels Inondation;;;;;2011-10-06 02:00:00;;;2014-04-28 02:00:00;;2014-04-28 02:00:00;;2011-10-06 02:00:00;2014-04-28 02:00:00;;;;;;;;;;;;;2014-04-29 02:00:00;;;;;2018-02-07 01:00:00;f;2023-01-11 01:00:00
