cod_commune;lib_commune;dat_publi_dicrim
63168;Glaine-Montaigut;2016-01-01 12:00:00
63172;Grandeyrolles;2016-01-01 12:00:00
63177;Isserteaux;2016-01-01 12:00:00
63188;Laps;2016-01-01 12:00:00
63205;Manglieu;2016-01-01 12:00:00
63215;Martres-sur-Morge;2016-01-01 12:00:00
63216;Mauzun;2016-01-01 12:00:00
63218;Mayres;2016-01-01 12:00:00
63233;Montaigut;2016-01-01 12:00:00
63235;Montcel;2016-01-01 12:00:00
63243;Moureuille;2016-01-01 12:00:00
63252;Neuville;2016-01-01 12:00:00
63259;Olloix;2016-01-01 12:00:00
63280;Pignols;2016-01-01 12:00:00
63290;PulvÃ©riÃ¨res;2016-01-01 12:00:00
63323;Saint-Bonnet-le-Bourg;2016-01-01 12:00:00
63334;Saint-Dier-d'Auvergne;2016-01-01 12:00:00
63355;Saint-Gervais-sous-Meymont;2016-01-01 12:00:00
63365;Saint-Jean-des-OlliÃ¨res;2016-01-01 12:00:00
63372;Saint-Laure;2016-01-01 12:00:00
63373;Saint-Maigner;2016-01-01 12:00:00
63377;Saint-Maurice-prÃ¨s-Pionsat;2016-01-01 12:00:00
63385;Saint-Pierre-le-Chastel;2016-01-01 12:00:00
63390;Saint-Quintin-sur-Sioule;2016-01-01 12:00:00
63394;Saint-Romain;2016-01-01 12:00:00
63395;Saint-Sandoux;2016-01-01 12:00:00
63405;SallÃ¨des;2016-01-01 12:00:00
63407;Saulzet-le-Froid;2016-01-01 12:00:00
63419;Servant;2016-01-01 12:00:00
63424;Surat;2016-01-01 12:00:00
63438;TrÃ©zioux;2016-01-01 12:00:00
63445;Vassel;2016-01-01 12:00:00
63452;VerriÃ¨res;2016-01-01 12:00:00
66003;AmÃ©lie-les-Bains-Palalda;2016-01-01 12:00:00
66015;Banyuls-dels-Aspres;2016-01-01 12:00:00
66022;Boule-d'Amont;2016-01-01 12:00:00
66039;Caramany;2016-01-01 12:00:00
66077;Fenouillet;2016-01-01 12:00:00
66084;Fourques;2016-01-01 12:00:00
66096;Latour-de-France;2016-01-01 12:00:00
66097;Lesquerde;2016-01-01 12:00:00
66113;Montbolo;2016-01-01 12:00:00
66142;PlanÃ¨s;2016-01-01 12:00:00
66160;ReynÃ¨s;2016-01-01 12:00:00
66169;Saint-Arnac;2016-01-01 12:00:00
66188;Saint-Pierre-dels-Forcats;2016-01-01 12:00:00
66199;Taillet;2016-01-01 12:00:00
66227;Villeneuve-de-la-Raho;2016-01-01 12:00:00
67197;Hindisheim;2016-01-01 12:00:00
67222;Ingwiller;2016-01-01 12:00:00
67490;ThanvillÃ©;2016-01-01 12:00:00
68374;Wintzenheim;2016-01-01 12:00:00
69019;Belleville-en-Beaujolais;2016-01-01 12:00:00
69027;Brignais;2016-01-01 12:00:00
69033;Cailloux-sur-Fontaines;2016-01-01 12:00:00
69044;CharbonniÃ¨res-les-Bains;2016-01-01 12:00:00
69054;ChÃ©nelette;2016-01-01 12:00:00
69086;Fleurieux-sur-l'Arbresle;2016-01-01 12:00:00
69122;Lucenay;2016-01-01 12:00:00
69152;Pierre-BÃ©nite;2016-01-01 12:00:00
69269;Yzeron;2016-01-01 12:00:00
69277;Genas;2016-01-01 12:00:00
69281;Marennes;2016-01-01 12:00:00
72084;Clermont-CrÃ©ans;2016-01-01 12:00:00
72169;Louplande;2016-01-01 12:00:00
72294;Saint-LÃ©onard-des-Bois;2016-01-01 12:00:00
72320;Saint-Saturnin;2016-01-01 12:00:00
72346;La Suze-sur-Sarthe;2016-01-01 12:00:00
73065;ChambÃ©ry;2016-01-01 12:00:00
73089;Coise-Saint-Jean-Pied-Gauthier;2016-01-01 12:00:00
73226;Saint-BÃ©ron;2016-01-01 12:00:00
73236;Saint-Genix-les-Villages;2016-01-01 12:00:00
73286;SerriÃ¨res-en-Chautagne;2016-01-01 12:00:00
76004;Ambrumesnil;2016-01-01 12:00:00
76017;Anglesqueville-l'Esneval;2016-01-01 12:00:00
76259;FÃ©camp;2016-01-01 12:00:00
77202;La Genevraye;2016-01-01 12:00:00
77288;Melun;2016-01-01 12:00:00
81065;Castres;2016-01-01 12:00:00
81105;Graulhet;2016-01-01 12:00:00
82033;Castelsarrasin;2016-01-01 12:00:00
83020;Le Bourguet;2016-01-01 12:00:00
83045;Correns;2016-01-01 12:00:00
83046;Cotignac;2016-01-01 12:00:00
83070;Le Lavandou;2016-01-01 12:00:00
83081;Montauroux;2016-01-01 12:00:00
83102;RÃ©gusse;2016-01-01 12:00:00
83123;Sanary-sur-Mer;2016-01-01 12:00:00
83132;SolliÃ¨s-Ville;2016-01-01 12:00:00
83143;Le Val;2016-01-01 12:00:00
83154;Saint-Antonin-du-Var;2016-01-01 12:00:00
84017;BÃ©doin;2016-01-01 12:00:00
84039;CourthÃ©zon;2016-01-01 12:00:00
84127;SÃ©rignan-du-Comtat;2016-01-01 12:00:00
85021;La BernardiÃ¨re;2016-01-01 12:00:00
85022;Le Bernard;2016-01-01 12:00:00
85040;La CaillÃ¨re-Saint-Hilaire;2016-01-01 12:00:00
85055;La Chapelle-Palluau;2016-01-01 12:00:00
85070;CoÃ«x;2016-01-01 12:00:00
85071;Commequiers;2016-01-01 12:00:00
85084;Essarts en Bocage;2016-01-01 12:00:00
85102;Grand'Landes;2016-01-01 12:00:00
85103;Grosbreuil;2016-01-01 12:00:00
85137;Marsais-Sainte-RadÃ©gonde;2016-01-01 12:00:00
85142;La MerlatiÃ¨re;2016-01-01 12:00:00
85148;Montreuil;2016-01-01 12:00:00
85152;Les Achards;2016-01-01 12:00:00
85158;Mouzeuil-Saint-Martin;2016-01-01 12:00:00
85159;Nalliers;2016-01-01 12:00:00
85169;Palluau;2016-01-01 12:00:00
85191;La Roche-sur-Yon;2016-01-01 12:00:00
85200;Saint-Avaugourd-des-Landes;2016-01-01 12:00:00
85205;Saint-Cyr-des-GÃ¢ts;2016-01-01 12:00:00
85210;Saint-Ã‰tienne-du-Bois;2016-01-01 12:00:00
85216;Sainte-Gemme-la-Plaine;2016-01-01 12:00:00
85235;Saint-Juire-Champgillon;2016-01-01 12:00:00
85239;Saint-Maixent-sur-Vie;2016-01-01 12:00:00
85245;Saint-Martin-des-Fontaines;2016-01-01 12:00:00
85274;Saint-ValÃ©rien;2016-01-01 12:00:00
85290;ThirÃ©;2016-01-01 12:00:00
86007;Antran;2016-01-01 12:00:00
86009;Archigny;2016-01-01 12:00:00
86011;AsniÃ¨res-sur-Blour;2016-01-01 12:00:00
86052;ChampagnÃ©-Saint-Hilaire;2016-01-01 12:00:00
86090;CurÃ§ay-sur-Dive;2016-01-01 12:00:00
86104;GenouillÃ©;2016-01-01 12:00:00
86129;LÃ©signy;2016-01-01 12:00:00
86193;Pleumartin;2016-01-01 12:00:00
88132;Deyvillers;2016-01-01 12:00:00
88253;Jeuxey;2016-01-01 12:00:00
88310;Monthureux-sur-SaÃ´ne;2016-01-01 12:00:00
88409;Saint-AmÃ©;2016-01-01 12:00:00
89068;Chablis;2016-01-01 12:00:00
89077;Champs-sur-Yonne;2016-01-01 12:00:00
89085;Charmoy;2016-01-01 12:00:00
89218;Laroche-Saint-Cydroine;2016-01-01 12:00:00
89292;Percey;2016-01-01 12:00:00
89362;Saint-MorÃ©;2016-01-01 12:00:00
89382;Seignelay;2016-01-01 12:00:00
89478;Vincelles;2016-01-01 12:00:00
97222;Le Robert;2016-01-01 12:00:00
13004;Arles;2016-01-01 12:00:00
13085;Roquefort-la-BÃ©doule;2016-01-01 12:00:00
13104;Sausset-les-Pins;2016-01-01 12:00:00
14333;Honfleur;2016-01-01 12:00:00
17461;Vaux-sur-Mer;2016-01-01 12:00:00
19029;Branceilles;2016-01-01 12:00:00
19186;Saint-Bonnet-Elvert;2016-01-01 12:00:00
19193;Saint-Cirgues-la-Loutre;2016-01-01 12:00:00
19205;Saint-Geniez-Ã´-Merle;2016-01-01 12:00:00
19214;Saint-Julien-aux-Bois;2016-01-01 12:00:00
21021;Arc-sur-Tille;2016-01-01 12:00:00
21087;Bligny-sur-Ouche;2016-01-01 12:00:00
21130;Chambeire;2016-01-01 12:00:00
21273;Fleurey-sur-Ouche;2016-01-01 12:00:00
21405;Merceuil;2016-01-01 12:00:00
21487;Pluvet;2016-01-01 12:00:00
21495;Pont;2016-01-01 12:00:00
21498;Posanges;2016-01-01 12:00:00
21535;Ruffey-lÃ¨s-Echirey;2016-01-01 12:00:00
21643;TrÃ©clun;2016-01-01 12:00:00
21645;Trouhans;2016-01-01 12:00:00
21661;Velars-sur-Ouche;2016-01-01 12:00:00
21699;Villers-les-Pots;2016-01-01 12:00:00
22006;Berhet;2016-01-01 12:00:00
22011;Boqueho;2016-01-01 12:00:00
22015;BrÃ©hand;2016-01-01 12:00:00
22020;Broons;2016-01-01 12:00:00
22025;Callac;2016-01-01 12:00:00
22028;Camlez;2016-01-01 12:00:00
22031;CarnoÃ«t;2016-01-01 12:00:00
22070;Guingamp;2016-01-01 12:00:00
22096;LandÃ©bia;2016-01-01 12:00:00
22110;LanmÃ©rin;2016-01-01 12:00:00
22121;Lanvollon;2016-01-01 12:00:00
22129;Loc-Envel;2016-01-01 12:00:00
22145;MÃ©grit;2016-01-01 12:00:00
22156;MoustÃ©ru;2016-01-01 12:00:00
22168;Perros-Guirec;2016-01-01 12:00:00
22177;PlÃ©guien;2016-01-01 12:00:00
22181;PlÃ©lauff;2016-01-01 12:00:00
22206;ChÃ¢telaudren-Plouagat;2016-01-01 12:00:00
22225;Ploumagoar;2016-01-01 12:00:00
22236;Pludual;2016-01-01 12:00:00
22245;Pluzunet;2016-01-01 12:00:00
22255;La PrÃ©nessaye;2016-01-01 12:00:00
22257;Quemperven;2016-01-01 12:00:00
22269;Runan;2016-01-01 12:00:00
22272;Saint-Agathon;2016-01-01 12:00:00
22275;Saint-BarnabÃ©;2016-01-01 12:00:00
22310;Saint-Laurent;2016-01-01 12:00:00
22335;Senven-LÃ©hart;2016-01-01 12:00:00
22356;TrÃ©gomeur;2016-01-01 12:00:00
22377;TrÃ©veneuc;2016-01-01 12:00:00
22383;TroguÃ©ry;2016-01-01 12:00:00
23031;Boussac;2016-01-01 12:00:00
23253;Thauron;2016-01-01 12:00:00
2B305;San-Martino-di-Lota;2017-01-01 12:00:00
30020;Aubord;2017-01-01 12:00:00
30033;Beauvoisin;2017-01-01 12:00:00
30057;CabriÃ¨res;2017-01-01 12:00:00
30132;La Grand-Combe;2017-01-01 12:00:00
30138;Langlade;2017-01-01 12:00:00
31040;Bachos;2017-01-01 12:00:00
31058;BelbÃ¨ze-de-Lauragais;2017-01-01 12:00:00
31075;Bonrepos-sur-Aussonnelle;2017-01-01 12:00:00
31087;Bragayrac;2017-01-01 12:00:00
31089;Bretx;2017-01-01 12:00:00
31192;Fourquevaux;2017-01-01 12:00:00
31209;Garac;2017-01-01 12:00:00
31353;MonÃ¨s;2017-01-01 12:00:00
31368;Montclar-Lauragais;2017-01-01 12:00:00
31377;Montgaillard-Lauragais;2017-01-01 12:00:00
31402;Odars;2017-01-01 12:00:00
31437;Pouze;2017-01-01 12:00:00
31448;Rebigue;2017-01-01 12:00:00
31450;Renneville;2017-01-01 12:00:00
31505;Saint-Michel;2017-01-01 12:00:00
31568;Varennes;2017-01-01 12:00:00
34025;Bassan;2017-01-01 12:00:00
34162;Montagnac;2017-01-01 12:00:00
34192;Palavas-les-Flots;2017-01-01 12:00:00
34274;Saint-Martin-de-Londres;2017-01-01 12:00:00
34309;Teyran;2017-01-01 12:00:00
35047;Bruz;2017-01-01 12:00:00
35055;Chantepie;2017-01-01 12:00:00
35363;Pont-PÃ©an;2017-01-01 12:00:00
37281;Vouvray;2017-01-01 12:00:00
38175;Froges;2017-01-01 12:00:00
38522;Valjouffrey;2017-01-01 12:00:00
38524;Varces-AlliÃ¨res-et-Risset;2017-01-01 12:00:00
40037;Benquet;2017-01-01 12:00:00
40255;Saint-Cricq-Villeneuve;2017-01-01 12:00:00
42208;Saint-Christo-en-Jarez;2017-01-01 12:00:00
42271;Saint-Paul-en-Jarez;2017-01-01 12:00:00
04143;Oraison;2017-01-01 12:00:00
44125;Piriac-sur-Mer;2017-01-01 12:00:00
44149;SaffrÃ©;2017-01-01 12:00:00
04209;Sisteron;2017-01-01 12:00:00
46024;Belmont-Bretenoux;2017-01-01 12:00:00
46028;BÃ©taille;2017-01-01 12:00:00
46084;Creysse;2017-01-01 12:00:00
46122;Gintrac;2017-01-01 12:00:00
46153;Lanzac;2017-01-01 12:00:00
46159;Latouille-Lentillac;2017-01-01 12:00:00
46265;Saint-Denis-lÃ¨s-Martel;2017-01-01 12:00:00
46307;Soturac;2017-01-01 12:00:00
46315;Teyssieu;2017-01-01 12:00:00
50267;Lessay;2017-01-01 12:00:00
05139;DÃ©voluy;2017-01-01 12:00:00
50532;Saint-Pair-sur-Mer;2017-01-01 12:00:00
06026;Cabris;2017-01-01 12:00:00
06030;Le Cannet;2017-01-01 12:00:00
06035;Castellar;2017-01-01 12:00:00
06044;La Colle-sur-Loup;2017-01-01 12:00:00
06046;Colomars;2017-01-01 12:00:00
06047;ConsÃ©gudes;2017-01-01 12:00:00
06050;Coursegoules;2017-01-01 12:00:00
06056;Entraunes;2017-01-01 12:00:00
06062;Fontan;2017-01-01 12:00:00
06065;La Gaude;2017-01-01 12:00:00
06066;Gilette;2017-01-01 12:00:00
06069;Grasse;2017-01-01 12:00:00
06077;LucÃ©ram;2017-01-01 12:00:00
06084;Mouans-Sartoux;2017-01-01 12:00:00
06099;Puget-ThÃ©niers;2017-01-01 12:00:00
06104;Roquebrune-Cap-Martin;2017-01-01 12:00:00
53201;Saint-Berthevin;2017-01-01 12:00:00
06132;Saorge;2017-01-01 12:00:00
06148;Tourrettes-sur-Loup;2017-01-01 12:00:00
54439;Pulnoy;2017-01-01 12:00:00
07023;Balazuc;2017-01-01 12:00:00
56012;Beignon;2017-01-01 12:00:00
56015;Berric;2017-01-01 12:00:00
56036;Caudan;2017-01-01 12:00:00
56052;Damgan;2017-01-01 12:00:00
56053;Elven;2017-01-01 12:00:00
56067;Grand-Champ;2017-01-01 12:00:00
56072;Gueltas;2017-01-01 12:00:00
56078;Guidel;2017-01-01 12:00:00
56079;Guillac;2017-01-01 12:00:00
56090;Inzinzac-Lochrist;2017-01-01 12:00:00
56104;Lanvaudan;2017-01-01 12:00:00
56107;Larmor-Plage;2017-01-01 12:00:00
56108;LarrÃ©;2017-01-01 12:00:00
56118;LocmiquÃ©lic;2017-01-01 12:00:00
56132;Meucon;2017-01-01 12:00:00
56139;Montertelot;2017-01-01 12:00:00
56143;Muzillac;2017-01-01 12:00:00
56146;Neulliac;2017-01-01 12:00:00
56154;Peillac;2017-01-01 12:00:00
56160;Pleugriffet;2017-01-01 12:00:00
56162;Ploemeur;2017-01-01 12:00:00
56164;Ploeren;2017-01-01 12:00:00
56184;Questembert;2017-01-01 12:00:00
56202;Saint-Abraham;2017-01-01 12:00:00
56218;Saint-GravÃ©;2017-01-01 12:00:00
56223;Saint-Jean-la-Poterie;2017-01-01 12:00:00
56228;Saint-Marcel;2017-01-01 12:00:00
56232;Saint-Perreux;2017-01-01 12:00:00
56236;Saint-Servant;2017-01-01 12:00:00
56244;SÃ©rent;2017-01-01 12:00:00
56251;Theix-Noyalo;2017-01-01 12:00:00
56261;La Vraie-Croix;2017-01-01 12:00:00
57412;Longeville-lÃ¨s-Metz;2017-01-01 12:00:00
57765;Diesen;2017-01-01 12:00:00
59094;Bourbourg;2017-01-01 12:00:00
07341;Villeneuve-de-Berg;2017-01-01 12:00:00
61006;Argentan;2017-01-01 12:00:00
62023;Allouagne;2017-01-01 12:00:00
63005;Antoingt;2017-01-01 12:00:00
63006;Anzat-le-Luguet;2017-01-01 12:00:00
63007;Apchat;2017-01-01 12:00:00
63017;Augnat;2017-01-01 12:00:00
63022;Auzat-la-Combelle;2017-01-01 12:00:00
63026;Aydat;2017-01-01 12:00:00
63028;Bagnols;2017-01-01 12:00:00
63029;Bansat;2017-01-01 12:00:00
63031;Beaulieu;2017-01-01 12:00:00
63036;Bergonne;2017-01-01 12:00:00
63046;Boudes;2017-01-01 12:00:00
63050;Brassac-les-Mines;2017-01-01 12:00:00
63051;Brenat;2017-01-01 12:00:00
63054;Le Broc;2017-01-01 12:00:00
63055;Bromont-Lamothe;2017-01-01 12:00:00
63064;La Celle;2017-01-01 12:00:00
63073;Chadeleuf;2017-01-01 12:00:00
63074;Chalus;2017-01-01 12:00:00
63079;Champagnat-le-Jeune;2017-01-01 12:00:00
63087;La Chapelle-Marcousse;2017-01-01 12:00:00
63088;La Chapelle-sur-Usson;2017-01-01 12:00:00
63098;Chastreix;2017-01-01 12:00:00
63111;ClÃ©mensat;2017-01-01 12:00:00
63114;Collanges;2017-01-01 12:00:00
63117;Compains;2017-01-01 12:00:00
63129;Cros;2017-01-01 12:00:00
63134;Dauzat-sur-Vodable;2017-01-01 12:00:00
63145;Ã‰gliseneuve-des-Liards;2017-01-01 12:00:00
63153;Espinchal;2017-01-01 12:00:00
63156;Esteil;2017-01-01 12:00:00
63160;Aulhat-Flat;2017-01-01 12:00:00
63166;Gignat;2017-01-01 12:00:00
63169;La Godivelle;2017-01-01 12:00:00
63170;La Goutelle;2017-01-01 12:00:00
63171;GouttiÃ¨res;2017-01-01 12:00:00
63182;Jumeaux;2017-01-01 12:00:00
63185;Lamontgie;2017-01-01 12:00:00
63189;Laqueuille;2017-01-01 12:00:00
63197;Lisseuil;2017-01-01 12:00:00
63202;Madriat;2017-01-01 12:00:00
63209;Mareugheol;2017-01-01 12:00:00
63219;Mazaye;2017-01-01 12:00:00
63222;Meilhaud;2017-01-01 12:00:00
63234;Montaigut-le-Blanc;2017-01-01 12:00:00
63239;Montmorin;2017-01-01 12:00:00
63242;Moriat;2017-01-01 12:00:00
63246;Murat-le-Quaire;2017-01-01 12:00:00
63255;Nonette-Orsonnette;2017-01-01 12:00:00
63261;Orbeil;2017-01-01 12:00:00
63264;Orcival;2017-01-01 12:00:00
63268;Pardines;2017-01-01 12:00:00
63270;Parentignat;2017-01-01 12:00:00
63275;Perrier;2017-01-01 12:00:00
63277;PesliÃ¨res;2017-01-01 12:00:00
63287;Les Pradeaux;2017-01-01 12:00:00
63303;Roche-Charles-la-Mayrand;2017-01-01 12:00:00
63313;Saint-Alyre-Ã¨s-Montagne;2017-01-01 12:00:00
63315;Saint-Amant-Tallende;2017-01-01 12:00:00
63320;Saint-Avit;2017-01-01 12:00:00
63321;Saint-Babel;2017-01-01 12:00:00
63326;Saint-Bonnet-prÃ¨s-Orcival;2017-01-01 12:00:00
63335;Saint-DiÃ©ry;2017-01-01 12:00:00
63338;Saint-Ã‰loy-les-Mines;2017-01-01 12:00:00
63340;Saint-Ã‰tienne-sur-Usson;2017-01-01 12:00:00
63346;Saint-GenÃ¨s-Champespe;2017-01-01 12:00:00
63348;Saint-GenÃ¨s-la-Tourette;2017-01-01 12:00:00
63352;Saint-Germain-Lembron;2017-01-01 12:00:00
63356;Saint-Gervazy;2017-01-01 12:00:00
63366;Saint-Jean-en-Val;2017-01-01 12:00:00
63375;Saint-Martin-des-Plains;2017-01-01 12:00:00
63376;Saint-Martin-d'OlliÃ¨res;2017-01-01 12:00:00
63383;Saint-Pierre-Colamine;2017-01-01 12:00:00
63386;Saint-Pierre-Roche;2017-01-01 12:00:00
63392;Saint-RÃ©my-de-Chargnat;2017-01-01 12:00:00
63403;Saint-Vincent;2017-01-01 12:00:00
63404;Saint-Yvoine;2017-01-01 12:00:00
63423;SugÃ¨res;2017-01-01 12:00:00
63429;Ternant-les-Eaux;2017-01-01 12:00:00
63435;Tourzel-RonziÃ¨res;2017-01-01 12:00:00
63439;Usson;2017-01-01 12:00:00
63442;Valz-sous-ChÃ¢teauneuf;2017-01-01 12:00:00
63444;Varennes-sur-Usson;2017-01-01 12:00:00
63448;Le Vernet-ChamÃ©ane;2017-01-01 12:00:00
63451;Vernines;2017-01-01 12:00:00
63456;Vichel;2017-01-01 12:00:00
63458;Villeneuve;2017-01-01 12:00:00
63466;Vodable;2017-01-01 12:00:00
64065;Ascain;2017-01-01 12:00:00
66208;ThÃ©za;2017-01-01 12:00:00
67214;Hurtigheim;2017-01-01 12:00:00
67320;Neuve-Ã‰glise;2017-01-01 12:00:00
67427;Saint-Maurice;2017-01-01 12:00:00
67500;Urmatt;2017-01-01 12:00:00
69034;Caluire-et-Cuire;2017-01-01 12:00:00
69133;Millery;2017-01-01 12:00:00
69179;Beauvallon;2017-01-01 12:00:00
69200;Saint-Forgeux;2017-01-01 12:00:00
69243;Tarare;2017-01-01 12:00:00
72223;Noyen-sur-Sarthe;2017-01-01 12:00:00
72280;Saint-Georges-du-Bois;2017-01-01 12:00:00
73008;Aix-les-Bains;2017-01-01 12:00:00
73137;Jacob-Bellecombette;2017-01-01 12:00:00
73176;Montvalezan;2017-01-01 12:00:00
76006;Amfreville-les-Champs;2017-01-01 12:00:00
77037;Bois-le-Roi;2017-01-01 12:00:00
77060;Buthiers;2017-01-01 12:00:00
77413;Saint-Germain-sur-Morin;2017-01-01 12:00:00
77479;Vaires-sur-Marne;2017-01-01 12:00:00
79061;Celles-sur-Belle;2017-01-01 12:00:00
83004;Les Arcs;2017-01-01 12:00:00
83007;Aups;2017-01-01 12:00:00
83010;BargÃ¨me;2017-01-01 12:00:00
83013;La Bastide;2017-01-01 12:00:00
83019;Bormes-les-Mimosas;2017-01-01 12:00:00
83022;Brenon;2017-01-01 12:00:00
83031;Le Cannet-des-Maures;2017-01-01 12:00:00
83032;CarcÃ¨s;2017-01-01 12:00:00
83034;Carqueiranne;2017-01-01 12:00:00
83036;Cavalaire-sur-Mer;2017-01-01 12:00:00
83039;ChÃ¢teauvert;2017-01-01 12:00:00
83042;Cogolin;2017-01-01 12:00:00
83055;Fayence;2017-01-01 12:00:00
83063;La Garde-Freinet;2017-01-01 12:00:00
83068;Grimaud;2017-01-01 12:00:00
83089;OlliÃ¨res;2017-01-01 12:00:00
83093;Plan-d'Aups-Sainte-Baume;2017-01-01 12:00:00
83100;Puget-Ville;2017-01-01 12:00:00
83101;Ramatuelle;2017-01-01 12:00:00
83109;La Roque-Esclapon;2017-01-01 12:00:00
83118;Saint-RaphaÃ«l;2017-01-01 12:00:00
83134;Taradeau;2017-01-01 12:00:00
83138;Tourrettes;2017-01-01 12:00:00
83142;Trigance;2017-01-01 12:00:00
83152;Rayol-Canadel-sur-Mer;2017-01-01 12:00:00
84019;BollÃ¨ne;2017-01-01 12:00:00
84088;Pernes-les-Fontaines;2017-01-01 12:00:00
84094;PuymÃ©ras;2017-01-01 12:00:00
84103;Rustrel;2017-01-01 12:00:00
85086;Falleron;2017-01-01 12:00:00
85110;L'Hermenault;2017-01-01 12:00:00
85112;L'ÃŽle-d'Olonne;2017-01-01 12:00:00
85196;Saint-AndrÃ©-Goule-d'Oie;2017-01-01 12:00:00
85233;Saint-Jean-de-BeugnÃ©;2017-01-01 12:00:00
85237;Saint-Laurent-de-la-Salle;2017-01-01 12:00:00
86132;Liglet;2017-01-01 12:00:00
86164;Monthoiron;2017-01-01 12:00:00
86256;Savigny-LÃ©vescault;2017-01-01 12:00:00
88054;Bertrimoutier;2017-01-01 12:00:00
88075;La Bresse;2017-01-01 12:00:00
88081;Bussang;2017-01-01 12:00:00
88240;Herpelmont;2017-01-01 12:00:00
88429;Saint-Nabord;2017-01-01 12:00:00
88497;Vaxoncourt;2017-01-01 12:00:00
89015;Arcy-sur-Cure;2017-01-01 12:00:00
89102;Chevannes;2017-01-01 12:00:00
89105;Chichery;2017-01-01 12:00:00
89123;Courgis;2017-01-01 12:00:00
89124;Courlon-sur-Yonne;2017-01-01 12:00:00
89233;Lucy-sur-Cure;2017-01-01 12:00:00
89263;MonÃ©teau;2017-01-01 12:00:00
89345;Saint-Florentin;2017-01-01 12:00:00
91471;Orsay;2017-01-01 12:00:00
91521;Ris-Orangis;2017-01-01 12:00:00
92004;AsniÃ¨res-sur-Seine;2017-01-01 12:00:00
92012;Boulogne-Billancourt;2017-01-01 12:00:00
93074;Vaujours;2017-01-01 12:00:00
11295;Portel-des-CorbiÃ¨res;2017-01-01 12:00:00
13005;Aubagne;2017-01-01 12:00:00
13023;Ceyreste;2017-01-01 12:00:00
13029;Cornillon-Confoux;2017-01-01 12:00:00
13078;Port-Saint-Louis-du-RhÃ´ne;2017-01-01 12:00:00
13103;Salon-de-Provence;2017-01-01 12:00:00
19173;Rilhac-Xaintrie;2017-01-01 12:00:00
21292;Genlis;2017-01-01 12:00:00
21352;Longeault-Pluvault;2017-01-01 12:00:00
21485;PlombiÃ¨res-lÃ¨s-Dijon;2017-01-01 12:00:00
21515;Quetigny;2017-01-01 12:00:00
21559;Sainte-Marie-sur-Ouche;2017-01-01 12:00:00
21623;Tart;2017-01-01 12:00:00
21657;Varois-et-Chaignot;2017-01-01 12:00:00
22002;Andel;2017-01-01 12:00:00
22032;Caulnes;2017-01-01 12:00:00
22046;Le MenÃ©;2017-01-01 12:00:00
22053;Ã‰rÃ©ac;2017-01-01 12:00:00
22140;La Malhoure;2017-01-01 12:00:00
22218;Plougrescant;2017-01-01 12:00:00
22294;Saint-Gilles-Pligeaux;2017-01-01 12:00:00
22316;Saint-Mayeux;2017-01-01 12:00:00
22332;Saint-TrimoÃ«l;2017-01-01 12:00:00
22375;Tressignaux;2017-01-01 12:00:00
28058;BrÃ©champs;2018-01-01 12:00:00
2B033;Bastia;2018-01-01 12:00:00
30101;Deaux;2018-01-01 12:00:00
30102;Dions;2018-01-01 12:00:00
30127;Gaujac;2018-01-01 12:00:00
30189;NÃ®mes;2018-01-01 12:00:00
30341;Vauvert;2018-01-01 12:00:00
31046;Baren;2018-01-01 12:00:00
31072;BoissÃ¨de;2018-01-01 12:00:00
31228;Gragnague;2018-01-01 12:00:00
31284;Lauzerville;2018-01-01 12:00:00
31396;Nailloux;2018-01-01 12:00:00
31462;Rouffiac-Tolosan;2018-01-01 12:00:00
33514;Soulac-sur-Mer;2018-01-01 12:00:00
34022;Baillargues;2018-01-01 12:00:00
34032;BÃ©ziers;2018-01-01 12:00:00
34108;Frontignan;2018-01-01 12:00:00
34260;Saint-Gervais-sur-Mare;2018-01-01 12:00:00
35001;AcignÃ©;2018-01-01 12:00:00
35021;BeaucÃ©;2018-01-01 12:00:00
35049;Cancale;2018-01-01 12:00:00
35104;Epiniac;2018-01-01 12:00:00
35122;La GouesniÃ¨re;2018-01-01 12:00:00
35137;JavenÃ©;2018-01-01 12:00:00
35207;Noyal-sur-Vilaine;2018-01-01 12:00:00
35278;Saint-GrÃ©goire;2018-01-01 12:00:00
35288;Saint-Malo;2018-01-01 12:00:00
37124;LarÃ§ay;2018-01-01 12:00:00
38547;Villard-Bonnot;2018-01-01 12:00:00
04008;Annot;2018-01-01 12:00:00
40125;Heugas;2018-01-01 12:00:00
40227;Pissos;2018-01-01 12:00:00
40266;Saint-Julien-en-Born;2018-01-01 12:00:00
40304;Soorts-Hossegor;2018-01-01 12:00:00
04068;Dauphin;2018-01-01 12:00:00
04090;Le Fugeret;2018-01-01 12:00:00
04110;Mallemoisson;2018-01-01 12:00:00
04115;MÃ©ailles;2018-01-01 12:00:00
44159;Saint-Fiacre-sur-Maine;2018-01-01 12:00:00
04174;Saint-BenoÃ®t;2018-01-01 12:00:00
04210;Soleilhas;2018-01-01 12:00:00
46058;Carennac;2018-01-01 12:00:00
46083;Cressensac-Sarrazac;2018-01-01 12:00:00
04224;Ubraye;2018-01-01 12:00:00
46232;Le Vignon-en-Quercy;2018-01-01 12:00:00
46286;Saint-Paul-de-Vern;2018-01-01 12:00:00
04236;Vergons;2018-01-01 12:00:00
05012;Baratier;2018-01-01 12:00:00
